Property Reference,Name,Business Address,Acct Start,Relief Description,Relief Start,Relief End,Empty,Relief Amount
34044500055667,GKN AEROSPACE SERVICES LTD,"Pt Gnd Floor, Rangefinder House, Newport Road, Cowes, Isle Of Wight, PO31 8PF", 12/11/2018,Empty Property Rate Industrial, 12/11/2018,,Y,0.00
32031000014602C,60 HIGH STREET COWES LTD,"60 High Street,Cowes,Isle Of Wight,PO31 7RL", 27/06/2019,Empty Property Rate Non-Industrial, 17/10/2019,,Y,"-1,708.21"
32008500010002,SPINLOCK HOLDINGS LTD,"Police Station,Birmingham Road,Cowes,Isle Of Wight,PO31 7BH", 17/04/2019,Empty Property Rate Non-Industrial, 17/04/2019,,Y,0.00
47009200522002,PLYMANCO LIMITED,"52b High Street,Shanklin,Isle Of Wight,PO37 6JN", 24/08/2019,Empty Property Rate Non-Industrial, 24/11/2019,,Y,"-1,004.28"
47009200280005,REDACTED,"28 High Street, Shanklin, Isle Of Wight, PO37 6JY", 28/06/2019,Empty Property Rate Non-Industrial, 28/09/2019,,Y,"-1,266.89"
44000100040002C,REDACTED,"4 Albert Road, Sandown, Isle Of Wight, PO36 8AN", 26/04/2019,Empty Property Rate Non-Industrial, 30/06/2019,,Y,"-1,334.29"
42001100162649,CASPER DOUGLAS PROPERTIES (LAKE) LTD,"D6 Spithead Business Centre, Newport Road, Sandown, Isle Of Wight, PO36 9PJ", 01/11/2018,Empty Property Rate Non-Industrial, 01/05/2019,,Y,-516.39
24130000002105,REDACTED,"Unit 5, Newport Business Park, Barry Way, Newport, Isle Of Wight, PO30 5GY", 29/03/2019,Empty Property Rate Industrial, 29/09/2019,,Y,"-5,109.54"
50003600661025,REDACTED,"68 High Street, Ventnor, Isle Of Wight, PO38 1LU", 01/08/2019,Empty Property Rate Non-Industrial, 01/11/2019,,Y,"-1,713.60"
24174200000201,REDACTED,"2 Grays Walk,Pyle Street,Newport,Isle Of Wight,PO30 1TD", 08/09/2019,Empty Property Rate Non-Industrial, 08/12/2019,,Y,"-1,418.36"
73003000330008,ROOKLEY PROPERTIES LTD,"Unit 8 Pritchetts Way,Rookley,Ventnor,Isle Of Wight,PO38 3LT", 01/04/2019,Empty Property Rate Industrial, 01/10/2019,,Y,-793.80
26342000050738,LAINSTON COMMERCIAL LTD,"1st Floor , 177 High Street, Ryde, Isle Of Wight, PO33 2HW", 08/03/2019,Empty Property Rate Non-Industrial, 08/06/2019,,Y,-323.06
24239700000211,SOUTH COAST LEISURE LTD,"Newport Football Club, St Georges Park, St Georges Way, Newport, Isle Of Wight, PO30 2QH", 01/08/2019,Empty Property Rate Non-Industrial, 01/11/2019,,Y,"-8,820.00"
47009200230017,REDACTED,"21 High Street, Shanklin, Isle Of Wight , PO37 6JW", 31/01/2019,Empty Property Rate Non-Industrial, 30/04/2019,,Y,-279.54
24166000001004,CHARACTER INNS IOW LTD,"Ground Floor, 4 East Street, Newport, Isle Of Wight, PO30 1JN", 01/04/2019,Empty Property Rate Non-Industrial, 01/07/2019,,Y,-432.32
35088500003602,REDACTED,"26 Castle Street,East Cowes,Isle Of Wight,PO32 6RD", 09/04/2019,Empty Property Rate Non-Industrial, 09/07/2019,,Y,-394.73
26342000040402C,REDACTED,"139 High Street,Ryde,Isle Of Wight,PO33 2RJ", 23/08/2017,Empty Property Rate Non-Industrial, 23/08/2017,,Y,0.00
47009200670007,ISLE OF WIGHT COUNCIL,"Information Bureau,67 High Street,Shanklin,Isle Of Wight,PO37 6JJ", 01/11/2018,Empty Property Rate Non-Industrial, 01/02/2019,,Y,0.00
45000100330006C,REDACTED,"St Michaels Hotel,33 Leed Street,Sandown,Isle Of Wight,PO36 8JE", 29/07/2019,Empty Property Rate Non-Industrial, 29/10/2019,,Y,"-2,482.96"
24240500013203,REDACTED,"51 St James Street,Newport,Isle Of Wight,PO30 1LQ", 01/08/2019,Empty Property Rate Non-Industrial, 18/08/2019,,Y,-179.01
73003000830906,REDACTED,"Leigh House, Main Road, Rookley, Ventnor, Isle Of Wight, PO38 3NL", 01/07/2019,Empty Property Rate Non-Industrial, 01/01/2020,,Y,"-9,751.23"
26431500018003C,REDACTED,"50 Union Street, Ryde, Isle Of Wight, PO33 2EA", 01/10/2019,Small Business Relief England, 15/10/2019,,Y,"-2,443.57"
44005100080089,REDACTED,"Unit 6 At East Yar Trading Estate, East Yar Road, Sandown, Isle Of Wight, PO36 9AY", 15/02/2019,Empty Property Rate Industrial, 15/08/2019,,Y,"-1,123.67"
24249500000413,TILSTONE INVESTMENTS LLP,"4A Taylor Road, Gunville, Newport, Isle Of Wight, PO30 5LG", 25/06/2019,Empty Property Rate Non-Industrial, 25/06/2019,,Y,0.00
24158000002003,OTIUM PROPERTIES (COPPINS BRIDGE) LIMITED,"Unit 3, Coppins Bridge, Newport, Isle Of Wight, PO30 2TA", 20/09/2019,Empty Property Rate Non-Industrial, 20/12/2019,,Y,"-22,306.82"
50006700220023,ST CATHERINES SCHOOL,"Former St Boniface School, Leeson Road, Ventnor, Isle Of Wight, PO38 1PR", 01/07/2019,Empty Property Rate Non-Industrial, 01/07/2019,,Y,0.00
26416500006203C,LIZ EARLE RETIREMENT BENEFIT SCHEME,"17 St Thomas Street,Ryde,Isle Of Wight,PO33 2DL", 01/06/2019,Empty Property Rate Non-Industrial, 01/09/2019,,Y,"-2,027.02"
23464500001002,REDACTED,"Seaview Bistro, High Street, Seaview, Isle Of Wight, PO34 5ES", 16/08/2019,Empty Property Rate Non-Industrial, 16/08/2019,,Y,0.00
24239000011099,STRATLAND COMMERCIAL LIMITED,"Unit H, Innovation Centre, Monks Brook, Newport, Isle Of Wight, PO30 5WB", 21/09/2019,Empty Property Rate Non-Industrial, 21/12/2019,,Y,"-3,255.69"
,,Extracted on 07/10/2019 at 10:33:47,,,,,,
