Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
SP Older Persons,Pay to Pvte Contract,14/04/2011,5000137152,"1,735.54",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,14/04/2011,5000137152,"1,088.25",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,14/04/2011,5000137152,667.54,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,14/04/2011,5000137152,568.44,SOUTH WIGHT HOUSING ASSOC [SB]
SP Teenage Pregnancy,Pay to Pvte Contract,14/04/2011,5000137150,"3,815.39",SOUTH WIGHT HOUSING ASSOC [SB]
SP Young People,Pay to Pvte Contract,14/04/2011,5000137145,"10,818.31",SOUTH WIGHT HOUSING ASSOC [SB]
SP Young People,Pay to Pvte Contract,14/04/2011,5000137146,"10,083.16",SOUTH WIGHT HOUSING ASSOC [SB]
SP Homelessness,Pay to Pvte Contract,12/05/2011,5000140909,"6,337.31",SOUTH WIGHT HOUSING ASSOC [SB]
SP Learning Disability,Pay to Pvte Contract,12/05/2011,5000140914,"11,678.57",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,12/05/2011,5000140920,"18,878.09",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,12/05/2011,5000140919,"12,135.91",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,12/05/2011,5000140910,"1,440.00",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,12/05/2011,5000140910,"1,440.00",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,12/05/2011,5000140894,760.81,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140894,"5,667.87",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"3,024.94",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"2,296.20",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"1,908.35",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"1,822.14",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"1,481.25",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"1,329.60",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,"1,304.40",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,822.60,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,723.60,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,12/05/2011,5000140903,716.40,SOUTH WIGHT HOUSING ASSOC [SB]
SP Teenage Pregnancy,Pay to Pvte Contract,12/05/2011,5000140910,"3,677.14",SOUTH WIGHT HOUSING ASSOC [SB]
SP Young People,Pay to Pvte Contract,12/05/2011,5000140915,"10,818.31",SOUTH WIGHT HOUSING ASSOC [SB]
SP Young People,Pay to Pvte Contract,12/05/2011,5000140911,"10,083.16",SOUTH WIGHT HOUSING ASSOC [SB]
SP Homelessness,Pay to Pvte Contract,09/06/2011,5000144837,"6,337.31",SOUTH WIGHT HOUSING ASSOC [SB]
SP Learning Disability,Pay to Pvte Contract,09/06/2011,5000144758,"15,967.71",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,09/06/2011,5000144765,"18,878.09",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,09/06/2011,5000144767,"12,135.91",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,09/06/2011,5000144755,"8,991.52",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,09/06/2011,5000144836,"1,620.00",SOUTH WIGHT HOUSING ASSOC [SB]
SP Mental Health,Pay to Pvte Contract,09/06/2011,5000144836,"1,440.00",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,"3,499.80",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144755,"3,263.17",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,"2,735.40",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,"1,873.80",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,"1,793.40",SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,879.26,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,851.40,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,651.45,SOUTH WIGHT HOUSING ASSOC [SB]
SP Older Persons,Pay to Pvte Contract,09/06/2011,5000144750,563.40,SOUTH WIGHT HOUSING ASSOC [SB]
SP Teenage Pregnancy,Pay to Pvte Contract,09/06/2011,5000144836,"3,259.29",SOUTH WIGHT HOUSING ASSOC [SB]
SP Young People,Pay to Pvte Contract,09/06/2011,5000144761,"10,818.31",SOUTH WIGHT HOUSING ASSOC [SB]
SP Young People,Pay to Pvte Contract,09/06/2011,5000144760,"10,083.16",SOUTH WIGHT HOUSING ASSOC [SB]
SP Physical Disability,Pay to Pvte Contract,14/04/2011,5000137161,"2,040.00",LEONARD CHESHIRE SOUTH REGION [SP]
SP Physical Disability,Pay to Pvte Contract,12/05/2011,5000140923,"2,040.00",LEONARD CHESHIRE SOUTH REGION [SP]
SP Physical Disability,Pay to Pvte Contract,09/06/2011,5000144785,"2,040.00",LEONARD CHESHIRE SOUTH REGION [SP]
SP Homelessness,Pay to Pvte Contract,14/04/2011,5000137167,"4,320.00",CROSS KEYS SUPPORT GROUP [SP]
SP Homelessness,Pay to Pvte Contract,12/05/2011,5000140930,"4,320.00",CROSS KEYS SUPPORT GROUP [SP]
SP Homelessness,Pay to Pvte Contract,09/06/2011,5000144772,"3,432.86",CROSS KEYS SUPPORT GROUP [SP]
SP Learning Disability,Pay to Pvte Contract,14/04/2011,5000137139,"1,440.00",THE LANTERN RETREAT [SP]
SP Learning Disability,Pay to Pvte Contract,12/05/2011,5000140901,"1,440.00",THE LANTERN RETREAT [SP]
SP Learning Disability,Pay to Pvte Contract,09/06/2011,5000144802,"1,440.00",THE LANTERN RETREAT [SP]
SP Homelessness,Pay to Pvte Contract,14/04/2011,5000137134,"3,394.47",THE SCOTT COMMUNITY LTD [SP]
SP Homelessness,Pay to Pvte Contract,12/05/2011,5000140897,"3,394.47",THE SCOTT COMMUNITY LTD [SP]
SP Homelessness,Pay to Pvte Contract,09/06/2011,5000144825,"3,394.47",THE SCOTT COMMUNITY LTD [SP]
SP Homelessness,Pay to Pvte Contract,14/04/2011,5000137138,"9,879.42",IW LAW CENTRE LTD [SP]
SP Risk of Offending,Pay to Pvte Contract,14/04/2011,5000137138,"1,200.00",IW LAW CENTRE LTD [SP]
SP Homelessness,Pay to Pvte Contract,12/05/2011,5000140900,"6,774.00",IW LAW CENTRE LTD [SP]
SP Risk of Offending,Pay to Pvte Contract,12/05/2011,5000140900,"1,200.00",IW LAW CENTRE LTD [SP]
SP Homelessness,Pay to Pvte Contract,09/06/2011,5000144809,"5,544.21",IW LAW CENTRE LTD [SP]
SP Risk of Offending,Pay to Pvte Contract,09/06/2011,5000144809,"1,200.00",IW LAW CENTRE LTD [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,14/04/2011,5000137136,"5,995.46",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,14/04/2011,5000137136,"2,282.89",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,14/04/2011,5000137136,900.00,REAL WORLD TRUST [SP]
SP Mental Health,Pay to Pvte Contract,14/04/2011,5000137136,"1,382.14",REAL WORLD TRUST [SP]
SP Risk of Offending,Pay to Pvte Contract,14/04/2011,5000137136,855.00,REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,12/05/2011,5000140898,"8,806.36",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,12/05/2011,5000140898,"5,995.46",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,12/05/2011,5000140898,"1,234.29",REAL WORLD TRUST [SP]
SP Mental Health,Pay to Pvte Contract,12/05/2011,5000140898,"1,874.57",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,09/06/2011,5000144752,"5,995.46",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,09/06/2011,5000144752,"3,180.11",REAL WORLD TRUST [SP]
SP Drugs & Alcohol,Pay to Pvte Contract,09/06/2011,5000144752,"1,080.00",REAL WORLD TRUST [SP]
SP Mental Health,Pay to Pvte Contract,09/06/2011,5000144752,716.92,REAL WORLD TRUST [SP]
SP Homelessness,Pay to Pvte Contract,14/04/2011,5000137141,"4,836.00",STONHAM [SP]
SP Homelessness,Pay to Pvte Contract,14/04/2011,5000137141,"1,875.86",STONHAM [SP]
SP Risk of Offending,Pay to Pvte Contract,14/04/2011,5000137141,"1,421.80",STONHAM [SP]
SP Homelessness,Pay to Pvte Contract,12/05/2011,5000140902,"4,836.00",STONHAM [SP]
SP Homelessness,Pay to Pvte Contract,12/05/2011,5000140902,"2,283.00",STONHAM [SP]
SP Risk of Offending,Pay to Pvte Contract,12/05/2011,5000140902,"1,851.42",STONHAM [SP]
SP Homelessness,Pay to Pvte Contract,09/06/2011,5000144797,"2,779.93",STONHAM [SP]
SP Homelessness,Pay to Pvte Contract,09/06/2011,5000144797,"1,314.43",STONHAM [SP]
SP Risk of Offending,Pay to Pvte Contract,09/06/2011,5000144797,"1,058.58",STONHAM [SP]
SP Learning Disability,Pay to Pvte Contract,14/04/2011,5000137162,"2,160.00",ISLECARE LTD [SP]
SP Learning Disability,Pay to Pvte Contract,14/04/2011,5000137162,"1,440.00",ISLECARE LTD [SP]
SP Learning Disability,Pay to Pvte Contract,12/05/2011,5000140925,"2,160.00",ISLECARE LTD [SP]
SP Learning Disability,Pay to Pvte Contract,12/05/2011,5000140925,"1,440.00",ISLECARE LTD [SP]
SP Learning Disability,Pay to Pvte Contract,09/06/2011,5000144783,"2,160.00",ISLECARE LTD [SP]
SP Learning Disability,Pay to Pvte Contract,09/06/2011,5000144783,"1,440.00",ISLECARE LTD [SP]
DINO ISLE Sandown Museum Stocks,Order Settlement,05/05/2011,5000139856,"1,483.56",NATURE PLANET APS
Referral & Assessment,Agency staff,05/05/2011,5000139766,"1,441.15",EDEN BROWN LTD
Child Protection Team,Agency staff,06/05/2011,5000140038,"2,188.86",EDEN BROWN LTD
Referral & Assessment,Agency staff,09/05/2011,5000140095,"1,455.58",EDEN BROWN LTD
Referral & Assessment,Agency staff,09/05/2011,5000140146,"1,441.15",EDEN BROWN LTD
Child Protection Team,Agency staff,12/05/2011,5000140971,903.30,EDEN BROWN LTD
Child Protection Team,Agency staff,12/05/2011,5000140956,677.58,EDEN BROWN LTD
Referral & Assessment,Agency staff,17/05/2011,5000141630,"1,455.58",EDEN BROWN LTD
Referral & Assessment,Agency staff,20/05/2011,5000142305,"1,455.58",EDEN BROWN LTD
Referral & Assessment,Agency staff,24/05/2011,5000142730,"1,455.58",EDEN BROWN LTD
Referral & Assessment,Agency staff,26/05/2011,5000143082,"1,180.20",EDEN BROWN LTD
Child Protection Team,Agency staff,07/06/2011,5000144314,"1,101.63",EDEN BROWN LTD
Child Protection Team,Agency staff,16/06/2011,5000146030,"1,096.90",EDEN BROWN LTD
Referral & Assessment,Agency staff,16/06/2011,5000146070,"1,455.58",EDEN BROWN LTD
Referral & Assessment,Agency staff,17/06/2011,5000146278,"1,441.15",EDEN BROWN LTD
Referral & Assessment,Agency staff,17/06/2011,5000146279,"1,441.15",EDEN BROWN LTD
Referral & Assessment,Agency staff,17/06/2011,5000146280,"1,441.15",EDEN BROWN LTD
Referral & Assessment,Agency staff,17/06/2011,5000146277,"1,165.77",EDEN BROWN LTD
Referral & Assessment,Agency staff,17/06/2011,5000146281,"1,122.48",EDEN BROWN LTD
Referral & Assessment,Agency staff,28/06/2011,5000147609,"1,290.80",EDEN BROWN LTD
Referral & Assessment,Agency staff,28/06/2011,5000147608,"1,281.60",EDEN BROWN LTD
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325239,"16,596.00",BRIGHSTONE PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325242,"10,500.00",CALBOURNE PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325244,"8,600.00",CHALE PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325246,"86,700.00",COWES TOWN COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325249,"82,324.00",EAST COWES TOWN COUNCIL
Playbuilder Capital Schemes,Capital Grants,11/05/2011,1900338512,"55,000.00",EAST COWES TOWN COUNCIL
Playbuilder Capital Schemes,Capital Grants,21/06/2011,1900357293,"55,000.00",EAST COWES TOWN COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325254,"8,638.00",FISHBOURNE PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325258,"7,530.15",CHILLERTON AND GATCOMBE PC
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325259,"14,500.00",GODSHILL PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325261,"32,000.00",GURNARD PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325238,"37,500.00",LAKE PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325240,"29,910.00",NETTLESTONE & SEAVIEW PARISH CN
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325241,"14,380.00",NEWCHURCH PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325245,"12,200.00",NITON & WHITWELL PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325248,"6,130.00",ROOKLEY PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325250,"319,800.00",RYDE TOWN COUNCIL
Summary Revenue Account,Parish precepts paid,12/04/2011,1900325308,"27,849.00",SHALFLEET PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325233,"6,000.00",SHORWELL PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,12/04/2011,1900325303,"21,650.00",ST HELENS PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325231,"57,800.00",WOOTTON PARISH COUNCIL
Leader 2009/13 Grant Claims,Grants to Ext Bodies,14/04/2011,1900330350,"2,019.20",WOOTTON PARISH COUNCIL
Summary Revenue Account,Parish precepts paid,11/04/2011,1900325299,"20,318.00",YARMOUTH TOWN COUNCIL
Collection Fund - Account,Police Precept,14/04/2011,1900330403,"675,176.63",CHAPS-HAMPSHIRE POLICE AUTHORITY
Collection Fund - Account,Police Precept,13/05/2011,1900343114,"675,177.00",CHAPS-HAMPSHIRE POLICE AUTHORITY
Collection Fund - Account,Police Precept,15/06/2011,1900356639,"675,177.00",CHAPS-HAMPSHIRE POLICE AUTHORITY
Summary Revenue Account,Loan Interest,25/05/2011,1900349909,"105,872.60",CHAPS-EUROPAISCHE HYPOTHEKENBANK SA
Summary Revenue Account,Loan Interest,20/05/2011,1900344152,"79,441.64",CHAPS-DEPFA ACS BANK
Highways PFI Project,Professional Service,08/04/2011,5105657112,"-9,593.13",PRICEWATERHOUSE COOPERS LLP
Highways PFI Project,Professional Service,12/04/2011,5105657501,"9,593.13",PRICEWATERHOUSE COOPERS LLP
Audit,Pay to Pvte Contract,06/05/2011,5000140025,"18,293.00",PRICEWATERHOUSE COOPERS LLP
Audit,Pay to Pvte Contract,06/05/2011,5000140048,"18,291.00",PRICEWATERHOUSE COOPERS LLP
Highways PFI Project,Professional Service,16/05/2011,5000141449,"6,283.15",PRICEWATERHOUSE COOPERS LLP
Audit,Pay to Pvte Contract,03/06/2011,5000143984,"2,640.00",PRICEWATERHOUSE COOPERS LLP
Highways PFI Project,Professional Service,07/06/2011,5000144465,"40,977.09",PRICEWATERHOUSE COOPERS LLP
CCTV - Control Room,Operational Equipmen,21/06/2011,5000146687,"7,000.00",STRYKER COMMUNICATIONS LTD
CCTV - Control Room,Train and Conference,28/06/2011,5000147527,540.00,STRYKER COMMUNICATIONS LTD
Ferry Maintenance,Vehicle Maint Costs,09/06/2011,5000144991,503.28,SEASAFE SYSTEMS LTD
Aiming High for Disabled Children,Grants to Ext Bodies,13/04/2011,1900326140,"1,500.00",Goodleaf Tree Climbing
Sandown Youth Centre 40% income susp,Bldg/Room Rental Inc,15/04/2011,1900330554,998.22,SANDOWN YOUTH CENTRE
Litigation Costs,Legal Fees - Other P,20/04/2011,5000138037,"4,795.00",CLARKE WILLMOTT LLP
Litigation Costs,Legal Fees - Other P,10/05/2011,5000140374,"4,795.00",CLARKE WILLMOTT LLP
Litigation Costs,Legal Fees - Other P,10/05/2011,5000140368,"-4,795.00",CLARKE WILLMOTT LLP
Integrated Community Equipment Service,Operational Equipmen,23/05/2011,5000142396,620.00,OT STORES LTD
Business Support,Pay to Other LAs,20/04/2011,5000138254,"1,947.85",OXFORDSHIRE COUNTY COUNCIL
Business Support,Pay to Other LAs,04/05/2011,5000139720,"1,942.25",OXFORDSHIRE COUNTY COUNCIL
Business Support,Pay to Other LAs,04/05/2011,5000139719,"-1,968.39",OXFORDSHIRE COUNTY COUNCIL
Directorate,Professional Subs,23/06/2011,5000147009,"1,200.00",OXFORDSHIRE COUNTY COUNCIL
LD - Residential,Chgs from Ind Provs,23/05/2011,5000142403,"10,956.25",EAST SUSSEX COUNTY COUNCIL
Diversity & Workforce,Train and Conference,10/05/2011,5000140364,570.00,LE MAITRE LTD
Homelessness Prevention,Accom Csts Serv Usrs,30/06/2011,1900363593,"1,150.00",MARVINS LTD
Homelessness,Accomm Costs - Lease,06/06/2011,5000144309,"1,981.00",P A STURROCK & R SCOBLE RENTALS
Fire Capital Projects,ICT H/ware & S/ware,04/05/2011,5000139520,"1,495.00",ISLAND TELECOM GROUP
Community Safety,Advertising & Public,03/05/2011,5000139282,620.00,REGIONAL PUBLICATIONS LTD
Legal Services Section,Train and Conference,17/05/2011,5000141493,"1,490.00",College of Law
DINO ISLE Sandown Museum Stocks,Order Settlement,31/05/2011,5000143548,744.34,Essania
DINO ISLE Sandown Museum Stocks,Order Settlement,03/06/2011,5000143953,550.08,Essania
Court Work & Consultancy Services,Legal Fees - Other P,10/05/2011,5000140524,"1,069.93",Parsons Dowd Psychological Ltd
Court Work & Consultancy Services,Legal Fees - Other P,19/05/2011,5000142002,"1,069.93",Parsons Dowd Psychological Ltd
Carnival Learning Centre Youth Music,Pay to Pvte Contract,05/05/2011,5000139774,"1,500.00",CULTUREMIX ARTS LTD
Telephones,Pay to Pvte Contract,13/04/2011,5000136933,"4,851.00",BTS HOLDINGS PLC
Coastal Management,Professional Subs,08/06/2011,5000144643,"3,488.13",HAVANT BOROUGH COUNCIL
Ryde THI,Capital Grants,13/06/2011,1900356541,"10,952.74",REDACTED PERSONAL DATA
Capital Receipts,Cap Contractor Pmts,01/04/2011,5000135471,766.50,SCOTCHER AND CO
Leisure Management & Admin,Advertising & Public,11/05/2011,5000140715,"4,125.00",SCOTCHER AND CO
Leisure Management & Admin,Advertising & Public,11/05/2011,5000140717,"1,012.50",SCOTCHER AND CO
Capital Receipts,Cap Contractor Pmts,18/05/2011,5000141963,600.00,SCOTCHER AND CO
Agency Placements,Pay to Vol and Other,11/04/2011,5000136434,"15,977.00",ST JOHNS SCHOOL AND COLLEGE
Agency Placements,Pay to Vol and Other,11/04/2011,5000136435,"15,977.00",ST JOHNS SCHOOL AND COLLEGE
Agency Placements,Pay to Vol and Other,11/04/2011,5000136436,"-2,574.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,11/04/2011,5000136434,"14,748.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,11/04/2011,5000136435,"14,748.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,11/04/2011,5000136436,"-2,376.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,18/04/2011,5105658644,"-4,950.00",ST JOHNS SCHOOL AND COLLEGE
Agency Placements,Pay to Vol and Other,03/06/2011,5000144077,"15,977.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,03/06/2011,5000144000,"28,458.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,03/06/2011,5000144077,"14,748.00",ST JOHNS SCHOOL AND COLLEGE
Agency Placements,Pay to Vol and Other,07/06/2011,5000144467,"2,574.00",ST JOHNS SCHOOL AND COLLEGE
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,07/06/2011,5000144467,"2,376.00",ST JOHNS SCHOOL AND COLLEGE
Agency Placements,Pay to Vol and Other,28/04/2011,5000138995,"13,171.07",NEW HORIZON CENTRE LTD
Agency Placements,Pay to Vol and Other,03/06/2011,5000143995,"13,610.11",NEW HORIZON CENTRE LTD
Support for Looked After Children,Supp Looked After Ch,03/06/2011,5000144088,524.00,NEW HORIZON CENTRE LTD
Agency Placements,Pay to Vol and Other,14/06/2011,5000145474,"13,171.07",NEW HORIZON CENTRE LTD
Pension Fund Scheme Administration,Pension Investment F,23/06/2011,1900000803,"1,256.00",JP MORGAN CHASE BANK NA
Lynnbottom Landfill Site,Pay to Pvte Contract,14/04/2011,5000137270,"1,526.04",BIOGAS TECHNOLOGY LTD
Lynnbottom Landfill Site,Pay to Pvte Contract,15/04/2011,5000137466,"1,017.36",BIOGAS TECHNOLOGY LTD
Lynnbottom Landfill Site,Pay to Pvte Contract,15/04/2011,5000137465,"-1,526.04",BIOGAS TECHNOLOGY LTD
Env Servs Client Strategy & Contract Mgt,Train and Conference,03/05/2011,5000139368,"1,092.00",BIOGAS TECHNOLOGY LTD
Other Highways maintenance,Cap Contractor Pmts,04/04/2011,5000135551,"2,135.40",FOUNTAINS ENVIRONMENTAL LTD
Other Highways maintenance,Cap Contractor Pmts,04/04/2011,5000135552,569.44,FOUNTAINS ENVIRONMENTAL LTD
Routine Repairs Other Roads,Pay to Pvte Contract,07/04/2011,5105657004,"14,739.69",FOUNTAINS ENVIRONMENTAL LTD
Public Con - General (was Attendance),Pay to Pvte Contract,20/05/2011,5000142306,"9,742.75",FOUNTAINS ENVIRONMENTAL LTD
Routine Repairs Other Roads,Pay to Pvte Contract,24/05/2011,5105665805,"2,304.35",FOUNTAINS ENVIRONMENTAL LTD
Public Con - General (was Attendance),Pay to Pvte Contract,21/06/2011,5000146527,"9,742.75",FOUNTAINS ENVIRONMENTAL LTD
Routine Repairs Other Roads,Pay to Pvte Contract,21/06/2011,5105671021,"12,616.00",FOUNTAINS ENVIRONMENTAL LTD
Routine Repairs Principle Roads,Pay to Pvte Contract,21/06/2011,5105671021,"2,226.35",FOUNTAINS ENVIRONMENTAL LTD
Routine Repairs Other Roads,Pay to Pvte Contract,29/06/2011,5105672470,"12,616.00",FOUNTAINS ENVIRONMENTAL LTD
Routine Repairs Principle Roads,Pay to Pvte Contract,29/06/2011,5105672470,"2,226.35",FOUNTAINS ENVIRONMENTAL LTD
Leader 2009/13 Grant Claims,Grants to Ext Bodies,03/05/2011,1900337129,"38,517.06",THE GARLIC FARM (IOW) LTD
Integrated Community Equipment Service,Operational Equipmen,24/05/2011,5000142756,529.50,DCS JONCARE LTD
Integrated Community Equipment Service,Operational Equipmen,24/05/2011,5000142757,529.50,DCS JONCARE LTD
LEA Developments,Train and Conference,23/05/2011,5000142448,"2,184.00",DRUGS EDUCATION TRAINING
Directorate,Professional Subs,11/05/2011,5000140653,"1,567.50",ASSOC DIRECTORS OF CHILDRENS
RCC Network Coordinator,B/in Prof Svs - Curr,06/05/2011,5000140015,"4,500.00",RURAL COMMUNITY COUNCIL
Voluntary sector funding,Grants to Ext Bodies,11/05/2011,5000140652,"24,060.00",RURAL COMMUNITY COUNCIL
RCC Network Coordinator,B/in Prof Svs - Curr,29/06/2011,5000147699,"9,000.00",RURAL COMMUNITY COUNCIL
Agency Placements,Pay to Vol and Other,04/05/2011,5000139705,"32,012.83",COXLEASE SCHOOL
Agency Placements,Pay to Vol and Other,04/05/2011,5000139708,"-2,872.17",COXLEASE SCHOOL
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,04/05/2011,5000139705,"32,012.84",COXLEASE SCHOOL
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,04/05/2011,5000139708,"-2,872.17",COXLEASE SCHOOL
Agency Placements,Pay to Vol and Other,20/05/2011,5000142250,"2,872.10",COXLEASE SCHOOL
Agency Placements,Pay to Vol and Other,20/05/2011,5000142252,"-2,872.10",COXLEASE SCHOOL
Strategic Projects,ICT H/ware & S/ware,08/06/2011,5000144587,520.00,INCOM TELECOMMUNICATIONS
Thompson House Tuition Centre (PRU),Taxis - Contract Hir,27/05/2011,5000143241,700.00,ROBERT KNOWLAND
Coroner,Consultants Fees,07/06/2011,5000144420,757.76,REDACTED PERSONAL DATA
Coroner,Consultants Fees,17/06/2011,5000146210,556.44,REDACTED PERSONAL DATA
Housing Renewal Assistance,Capital Grants,02/06/2011,1900350816,"8,537.34",A & G HOOKEY LIMITED
Housing Renewal Assistance,Capital Grants,23/06/2011,1900362784,"1,152.30",A & G HOOKEY LIMITED
Pension Fund Scheme Administration,Pension Actuaries Fe,02/06/2011,1900000767,"9,725.00",HYMANS ROBERTSON LLP
Pension Fund Scheme Administration,Comp S/ware & Cons,20/06/2011,1900000802,519.78,EURAPAN LTD
Pension Fund Scheme Administration,Pension Investment F,27/05/2011,1900000722,"73,797.91",SCHRODER INVESTMENT MANAGEMENT LTD
Pension Fund Scheme Administration,Pension Investment F,27/05/2011,1900000722,"34,245.12",SCHRODER INVESTMENT MANAGEMENT LTD
Pension Fund Scheme Administration,Pension Investment F,06/04/2011,1900000695,"1,284.00",2000CHAPS J P MORGAN CHASE BANK NA
Pension Fund Scheme Administration,Pension Investment F,03/05/2011,1900000741,"1,317.00",2000CHAPS J P MORGAN CHASE BANK NA
Rights of Way Operations,Train and Conference,07/04/2011,5000136192,600.00,CRIDMORE FARM COMPANY LTD
Island Games - Opening Ceremony,General Materials,20/05/2011,5000142343,894.35,KEWELL CONVERTERS LTD
Litigation Costs,Legal Fees - Other P,12/04/2011,5000136821,"3,500.00",REDACTED PERSONAL DATA
Housing Renewal Assistance,Capital Grants,03/05/2011,1900337132,"1,659.00",AMAZING GLAZING (IW) LTD
Integrated Community Equipment Service,Operational Equipmen,24/05/2011,5000142826,"1,110.00",PARK HOUSE HEALTHCARE LTD
