Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Post 16 Transport,Grants to Ext Bodies,16/09/2010,5000101732,924.00,SMART TRAINING & RECRUITMENT
Meals On Wheels,Pay to Vol and Other,01/09/2010,1900221720,"1,265.57",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Pay to Vol and Other,06/07/2010,1900197420,"1,615.82",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Pay to Vol and Other,04/08/2010,1900210169,"1,667.19",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Pay to Vol and Other,01/09/2010,1900221720,"28,300.20",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Pay to Vol and Other,04/08/2010,1900210169,"28,664.46",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Pay to Vol and Other,06/07/2010,1900197420,"35,221.14",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Inc from Fees & Char,06/07/2010,1900197420,"-19,186.92",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Inc from Fees & Char,04/08/2010,1900210169,"-16,492.70",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Inc from Fees & Char,01/09/2010,1900221720,"-14,120.50",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Inc from Fees & Char,04/08/2010,1900210169,"-6,905.40",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Inc from Fees & Char,01/09/2010,1900221720,"-5,638.10",WRVS FOOD SERVICES LTD [SB]
Meals On Wheels,Inc from Fees & Char,06/07/2010,1900197420,-575.85,WRVS FOOD SERVICES LTD [SB]
Education Fair Funding High Schools,Eligible Supp and Sv,24/08/2010,5000097596,"2,385.00",DMR ENGINEERING (IW) LTD
Head of Environment and Waste Mgt,Recruitment Advertis,27/07/2010,5000092567,"4,294.00",SEDGLEY BELBIN WRIGHT LTD
Foundation Learning (14-19),Professional Service,20/07/2010,5000091454,862.50,CHALLENGE & ADVENTURE LTD
Foundation Learning (14-19),Professional Service,20/07/2010,5000091454,"1,380.00",CHALLENGE & ADVENTURE LTD
Local Safeguarding Childrens Board,Professional Service,27/09/2010,5000103560,"5,668.13",REDACTED PERSONAL DATA
Technical Support,Operational Equipmen,16/09/2010,5000101712,596.18,PTE GROUP LTD
Integrated Community Equipment Service,Operational Equipmen,29/07/2010,5000093303,"38,958.00",BRITISH RED CROSS SOCIETY
October Walking Festival,Printing Costs,21/09/2010,5000102631,"2,875.00",BISHOPS PRINTERS LTD
IWHC Community Home - Beaulieu,Professional Service,02/07/2010,5000088045,"1,420.10",OFSTED
Cycling festival - The hills killer,Professional Service,21/09/2010,5000102498,"1,441.50",SPORTIDENT UK LTD
Council Tax,Stationery,01/09/2010,5000098946,"1,760.09",ALLPAY.NET LTD
Quay Arts Centre,Grants to Ext Bodies,15/07/2010,5000090434,"11,250.00",STEVE ROSS FOUNDATION FOR ARTS
Extended Schools (ABG),Pay to Pvte Contract,29/09/2010,5000103958,"1,300.00",STEVE ROSS FOUNDATION FOR ARTS
Trading Standards,Publications,26/07/2010,5000092305,533.80,LEXISNEXIS BUTTERWORTHS
Trading Standards,Publications,26/07/2010,5000092305,565.20,LEXISNEXIS BUTTERWORTHS
Trans. Stocks - St. Light,Pay to Pvte Contract,19/07/2010,5000090830,"2,920.60",ZODION LTD
A.O.N.B.,Train and Conference,05/07/2010,5000088281,"1,090.00",NATIONAL ASSOCIATION FOR AONBS
Leisure Access System,Computer Purch & Ren,27/08/2010,5000098149,900.00,BOTTOMLINE TECHNOLOGIES EUROPE LTD
BSIP savings,Fixtures and Fitting,29/09/2010,5000103950,"2,637.50",DIBBENS REMOVALS
TIC Agency Income Suspense,Professional Service,08/07/2010,1900202105,"5,543.87",YARMOUTH OLD GAFFERS FESTIVAL
Aiming High for Disabled Children,Grants to Ext Bodies,02/08/2010,1900209350,"9,853.00",YMCA FAIRTHORNE GROUP
YMCA Childcare Contract,Pay to Pvte Contract,15/09/2010,5000101302,"20,250.00",YMCA FAIRTHORNE GROUP
YMCA Childcare Contract,Pay to Pvte Contract,17/09/2010,5000101935,"20,250.00",YMCA FAIRTHORNE GROUP
Administration and Inspection Schemes,"Pl, Equip & Furn - C",08/07/2010,5000089104,"2,400.00",YMCA FAIRTHORNE GROUP
Administration and Inspection Schemes,"Pl, Equip & Furn - C",17/08/2010,5000096458,"3,609.89",YMCA FAIRTHORNE GROUP
SSEYCCG - New Childcare Places,Grants from Gvt Bodi,26/07/2010,1900208588,"2,000.00",YMCA FAIRTHORNE GROUP
Connexions Grant,Pay to Pvte Contract,30/09/2010,5000104180,750.00,JADESTONE TRADERS LTD
Childrens Disability Team,Vehicle Leas and Acq,27/07/2010,5000092870,821.79,LEX AUTOLEASE LIMITED
Fostering,Vehicle Leas and Acq,17/09/2010,5000101938,821.79,LEX AUTOLEASE LIMITED
Castle Haven CP Scheme,Pay to Pvte Contract,14/07/2010,5000090249,766.17,HARRIER PNEUMATICS LIMITED
Crematorium,Professional Service,23/09/2010,1900233292,516.00,REDACTED PERSONAL DATA
Crematorium,Professional Service,23/07/2010,1900208490,528.00,REDACTED PERSONAL DATA
Integrated Community Equipment Service,Comp Software Licenc,12/07/2010,5000089658,"2,250.00",IDEALOGIC
Coroner,Post Mortem Fees,09/08/2010,5000094848,677.60,REDACTED PERSONAL DATA
Agency Placements,Pay to Vol and Other,15/07/2010,5000090342,"11,855.20",FAIRWAYS CARE (UK) LTD
Agency Placements,Pay to Vol and Other,28/07/2010,5000093016,"11,855.20",FAIRWAYS CARE (UK) LTD
Agency Placements,Pay to Vol and Other,13/08/2010,5000095875,"11,855.20",FAIRWAYS CARE (UK) LTD
Agency Placements,Pay to Vol and Other,20/08/2010,5000096985,"11,855.20",FAIRWAYS CARE (UK) LTD
Agency Placements,Pay to Vol and Other,06/09/2010,5000099411,"11,855.20",FAIRWAYS CARE (UK) LTD
Fostering by Other Agencies,Pay to Vol and Other,15/07/2010,5000090338,"2,970.60",FAIRWAYS CARE (UK) LTD
Fostering by Other Agencies,Pay to Vol and Other,28/07/2010,5000093014,"2,970.60",FAIRWAYS CARE (UK) LTD
Fostering by Other Agencies,Pay to Vol and Other,13/08/2010,5000095877,"2,970.60",FAIRWAYS CARE (UK) LTD
Fostering by Other Agencies,Pay to Vol and Other,20/08/2010,5000096984,"2,970.60",FAIRWAYS CARE (UK) LTD
Fostering by Other Agencies,Pay to Vol and Other,06/09/2010,5000099408,"2,970.60",FAIRWAYS CARE (UK) LTD
County Hall Admin,Agency staff,06/07/2010,5000088412,-599.02,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,13/07/2010,5000089808,-579.91,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,02/08/2010,5000093762,-565.95,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,17/08/2010,5000096353,-554.92,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,24/08/2010,5000097726,-554.92,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,31/08/2010,5000098522,-547.57,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,03/09/2010,5000099252,-543.90,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,08/07/2010,5000089168,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,15/07/2010,5000090478,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,02/08/2010,5000093843,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,24/08/2010,5000097490,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,03/09/2010,5000099253,518.00,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,17/08/2010,5000096355,521.50,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,31/08/2010,5000098523,521.50,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,24/08/2010,5000097728,530.25,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,17/08/2010,5000096405,543.90,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,02/08/2010,5000093763,546.00,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,09/08/2010,5000094855,547.57,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,16/07/2010,5000090708,554.92,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,30/07/2010,5000093594,554.92,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,23/08/2010,5000097242,558.50,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,05/07/2010,5000088112,565.95,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,27/09/2010,5000103354,568.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,12/07/2010,5000089399,580.65,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,31/08/2010,5000098432,614.25,PERTEMPS RECRUITMENT PARTNERSHP LTD
County Hall Admin,Agency staff,21/09/2010,5000102512,624.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
School Reorganisation Consultation Costs,Agency staff,02/07/2010,5000087869,543.90,PERTEMPS RECRUITMENT PARTNERSHP LTD
School Reorganisation Consultation Costs,Agency staff,02/07/2010,5000087870,573.30,PERTEMPS RECRUITMENT PARTNERSHP LTD
Social Care Admin,Agency staff,06/09/2010,5000099517,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
Social Care Admin,Agency staff,20/09/2010,5000102324,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
Social Care Admin,Agency staff,23/09/2010,5000103096,508.88,PERTEMPS RECRUITMENT PARTNERSHP LTD
Wightcare Control Room,Agency staff,22/07/2010,5000091897,"-1,681.76",PERTEMPS RECRUITMENT PARTNERSHP LTD
Wightcare Control Room,Agency staff,13/07/2010,5000089951,"-1,532.03",PERTEMPS RECRUITMENT PARTNERSHP LTD
Wightcare Control Room,Agency staff,02/07/2010,5000088063,"1,532.03",PERTEMPS RECRUITMENT PARTNERSHP LTD
Wightcare Control Room,Agency staff,22/07/2010,5000091900,"1,622.09",PERTEMPS RECRUITMENT PARTNERSHP LTD
Wightcare Control Room,Agency staff,22/07/2010,5000091881,"1,681.75",PERTEMPS RECRUITMENT PARTNERSHP LTD
Agency Placements,Pay to Vol and Other,18/08/2010,5000096557,"9,225.00",CHILD FIRST
Agency Placements,Pay to Vol and Other,19/07/2010,5000090904,"12,300.00",CHILD FIRST
Integrated Community Equipment Service,Operational Equipmen,07/07/2010,5000088789,"1,800.00",INVACARE LTD
Litigation Costs,Legal Fees - Other P,02/09/2010,5000099220,600.00,REDACTED PERSONAL DATA
ICT Contracts,Computer Maintenance,19/08/2010,5000096822,"2,615.00",DOCUMENT OUTPUT SOLUTIONS UK LTD
Portable Antiquities,Consultants Fees,05/07/2010,5000088156,"6,619.00",REDACTED PERSONAL DATA
Fostering,Professional Service,19/07/2010,5000090958,639.60,REDACTED PERSONAL DATA
Fostering,Professional Service,06/07/2010,5000088513,704.16,REDACTED PERSONAL DATA
Devolved expenditure Clatterford PRU,Gen Educ Materials,23/09/2010,5000103090,719.00,EDUCATION DEVELOPMENT INTERNAT PLC
Devolved expenditure Thompson House PRU,B/in Prof Svs - Curr,07/09/2010,5000099692,799.00,EDUCATION DEVELOPMENT INTERNAT PLC
LD - Day Care,Taxis - Contract Hir,13/07/2010,5000089920,"1,066.00",NORTON TAXIS
SSEYCCG - CHILDREN CENTRES (C,Pay to Pvte Contract,12/07/2010,5000089385,"1,620.00",RHYTHM TIME ISLE OF WIGHT
SSEYCCG - CHILDREN CENTRES (C,Pay to Pvte Contract,08/09/2010,5000100257,"1,620.00",RHYTHM TIME ISLE OF WIGHT
IT Software Development,Train and Conference,14/07/2010,5000090239,550.00,ROCKET SOFTWARE UK LTD
Castle Haven CP Scheme,Pay to Pvte Contract,21/09/2010,5000102392,"2,141.25",GEOQUIP PROJECT SERVICES
Integrated Working,Train and Conference,10/08/2010,5000095319,635.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092190,"-1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092191,"-1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,03/09/2010,5000099274,"-1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,03/09/2010,5000099276,-900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,06/08/2010,5000094801,720.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095206,720.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095207,720.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095208,720.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095209,720.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,06/08/2010,5000094800,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095190,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095191,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095192,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095195,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095197,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,10/08/2010,5000095199,900.00,UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,22/07/2010,5000091926,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,22/07/2010,5000091928,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,22/07/2010,5000091930,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,22/07/2010,5000091931,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092167,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092168,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092169,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092170,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092171,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,23/07/2010,5000092173,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,06/08/2010,5000094798,"1,080.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,03/08/2010,5000093973,"1,200.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,03/08/2010,5000093975,"1,200.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,20/09/2010,5000102314,"1,200.00",UNIVERSITY OF CHICHESTER
SSEYCCG - GRADUATE LEADER FUND,Train and Conference,29/09/2010,5000103955,"1,200.00",UNIVERSITY OF CHICHESTER
SSEYCCG - INCLUSION GRANTS,Train and Conference,13/07/2010,5000089972,-680.00,UNIVERSITY OF CHICHESTER
SSEYCCG - INCLUSION GRANTS,Train and Conference,13/07/2010,5000089966,680.00,UNIVERSITY OF CHICHESTER
SSEYCCG - INCLUSION GRANTS,Train and Conference,16/08/2010,5000096278,680.00,UNIVERSITY OF CHICHESTER
Disabled Facilities Grants,Capital Grants,21/09/2010,1900232976,"1,950.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,09/09/2010,1900226889,"3,470.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,28/07/2010,1900208769,"3,475.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,18/08/2010,1900215938,"3,535.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,09/09/2010,1900226919,"3,760.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,11/08/2010,1900214471,"3,855.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,24/08/2010,1900220814,"4,415.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,05/08/2010,1900214019,"5,000.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,28/09/2010,1900233722,"5,100.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,27/08/2010,1900221395,"9,000.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,28/07/2010,1900208770,"10,000.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,30/09/2010,1900238362,"10,910.00",REDACTED PERSONAL DATA
Disabled Facilities Grants,Capital Grants,13/07/2010,1900202398,"12,800.00",REDACTED PERSONAL DATA
Housing Renewal Assistance,Capital Grants,12/08/2010,1900214724,"2,091.50",REDACTED PERSONAL DATA
Housing Renewal Assistance,Capital Grants,02/08/2010,1900209363,"3,495.62",REDACTED PERSONAL DATA
LAC Team,Agency staff,21/07/2010,5000091534,"1,068.25",J&L PARTNERSHIP LTD
LAC Team,Agency staff,18/08/2010,5000096584,"1,259.25",J&L PARTNERSHIP LTD
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,02/07/2010,5000087949,"41,257.65",CAMBIAN ASPERGER SYNDROM SERVS LTD
Pupils with statements - Non-Maint Schs,Pay to Vol and Other,22/07/2010,5000091756,"41,257.65",CAMBIAN ASPERGER SYNDROM SERVS LTD
Integrated Community Equipment Service,Operational Equipmen,07/09/2010,5000099893,570.00,SIDHIL LTD
Integrated Community Equipment Service,Operational Equipmen,07/09/2010,5000099893,"1,340.00",SIDHIL LTD
Integrated Community Equipment Service,Operational Equipmen,07/09/2010,5000099893,"5,990.00",SIDHIL LTD
Provision Of Milk,Sch Catering Contrac,06/08/2010,5000094660,"1,120.60",COOL MILK AT SCHOOL LTD
Provision Of Milk,Sch Catering Contrac,07/07/2010,5000088776,"1,438.06",COOL MILK AT SCHOOL LTD
Adoption Costs,Train and Conference,18/08/2010,5000096621,730.00,BAAF REGISTERED CHARITY
Adoption Costs,Train and Conference,24/08/2010,5000097501,730.00,BAAF REGISTERED CHARITY
Agency Placements,Pay to Vol and Other,23/08/2010,5105607954,"-1,000.00",CAMBIAN AUTISM SERVICES LTD
Agency Placements,Pay to Vol and Other,20/07/2010,5105600964,"53,544.42",CAMBIAN AUTISM SERVICES LTD
Agency Placements,Pay to Vol and Other,13/08/2010,5105606006,"53,544.42",CAMBIAN AUTISM SERVICES LTD
"County Hall,Newport",Prop Svs - Bldg mtce,01/09/2010,5000098921,795.68,GEA DENCO LTD
Image Campaign,Advertising & Public,17/09/2010,5000101921,"1,600.00",NEW MIND INTERNET CONSULTANCY LTD
Locality Manager North & East,Teaching Materials,29/07/2010,5000093405,575.00,KITBRIDGE ENTERPRISES TRUST
Agency Placements,Pay to Vol and Other,02/09/2010,5000098981,"7,200.00",ISLAND CHOICES
Agency Placements,Pay to Vol and Other,22/07/2010,5000091698,"7,600.00",ISLAND CHOICES
Agency Placements,Pay to Vol and Other,13/08/2010,5000095879,"7,600.00",ISLAND CHOICES
Agency Placements,Pay to Vol and Other,02/09/2010,5000098987,"7,600.00",ISLAND CHOICES
Agency Placements,Pay to Vol and Other,22/07/2010,5000091899,"9,000.00",ISLAND CHOICES
Primary Sector Home to School Transport,Transport of Clients,30/07/2010,5000093505,560.00,HAVEN TAXIS & PRIVATE HIRE
Primary Sector Home to School Transport,Transport of Clients,06/07/2010,5000088575,720.00,HAVEN TAXIS & PRIVATE HIRE
Technical Support,Clothing & Laundry,09/09/2010,5000100424,639.00,WEATHERWISE
Technical Support,Clothing & Laundry,09/09/2010,5000100424,639.00,WEATHERWISE
Provision Of Milk,Sch Catering Contrac,02/09/2010,5000099084,"2,091.18",COOL MILK LTD
Provision Of Milk,Sch Catering Contrac,06/08/2010,5000094657,"4,743.44",COOL MILK LTD
Provision Of Milk,Sch Catering Contrac,07/07/2010,5000088778,"5,240.82",COOL MILK LTD
Coroner,Post Mortem Fees,06/09/2010,5000099556,702.20,REDACTED PERSONAL DATA
Coroner,Post Mortem Fees,22/07/2010,5000091842,"1,533.10",REDACTED PERSONAL DATA
Coroner,Post Mortem Fees,06/07/2010,5000088679,"2,318.80",REDACTED PERSONAL DATA
Enterprise House,Building & Room Rent,20/08/2010,5000097076,"1,941.87",MJH DEVELOPMENTS LTD[RE]
Integrated Community Equipment Service,Building & Room Rent,29/09/2010,5000104050,"10,108.75",MJH DEVELOPMENTS LTD[RE]
SSEYCCG-RYDE CC OPERATIONAL,Prop Svs - Bldg mtce,29/07/2010,5000093252,"1,506.34",GARTEC LIMITED
Disabled Facilities Grants,Capital Grants,01/07/2010,1900197014,652.80,ANCHOR TRUST
Library Mgmt & Central Support,Computer Purch & Ren,23/08/2010,5000097469,-945.00,CIVICA UK LTD
Library Mgmt & Central Support,Computer Purch & Ren,23/08/2010,5000097467,945.00,CIVICA UK LTD
Library Mgmt & Central Support,Professional Subs,15/07/2010,5000090469,"1,040.00",CIVICA UK LTD
Cowes Week,Professional Service,01/09/2010,5000098713,-850.00,PANTHER SECURITY
Cowes Week,Professional Service,10/08/2010,5000095081,850.00,PANTHER SECURITY
Cowes Week,Professional Service,01/09/2010,5000098735,856.25,PANTHER SECURITY
S106 Agreements  Play/Rec Areas,Pay to Pvte Contract,13/09/2010,5000100805,"1,841.00",KOMPAN LTD
Homelessness Prevention,Self Directed Suppt,15/07/2010,1900202689,550.00,MORE LETTINGS CENTRE
Homelessness Prevention,Accom Csts Serv Usrs,17/09/2010,1900232717,550.00,MORE LETTINGS CENTRE
Secondary School Improvement Partners,B/in Prof Svs - Curr,27/07/2010,5000092696,"8,109.30",REDACTED PERSONAL DATA
Wightcare Control Room,Maint of Op Equip,14/07/2010,5000090190,"7,391.14",TUNSTALL RESPONSE LTD
Integrated Community Equipment Service,Operational Equipmen,31/08/2010,5000098495,"1,470.00",SUMED INTERNATIONAL (UK) LTD
Agency Placements,Pay to Vol and Other,03/09/2010,5105611422,"3,760.06",PRIORS COURT FOUNDATION
Agency Placements,Pay to Vol and Other,13/07/2010,5105699046,"7,445.74",PRIORS COURT FOUNDATION
Agency Placements,Pay to Vol and Other,11/08/2010,5105605376,"27,966.31",PRIORS COURT FOUNDATION
Agency Placements,Pay to Vol and Other,20/09/2010,5105615035,"27,966.31",PRIORS COURT FOUNDATION
TIC Agency Income Suspense,Professional Service,09/07/2010,1900202153,796.46,CHALIS LTD T/A YARMOUTH
TIC Agency Income Suspense,Professional Service,06/08/2010,1900214239,879.85,CHALIS LTD T/A YARMOUTH
TIC Agency Income Suspense,Professional Service,10/09/2010,1900226994,"1,116.36",CHALIS LTD T/A YARMOUTH
School Escorts,Train and Conference,15/09/2010,5000101330,528.00,IW NHS PRIMARY CARE TRUST
Hospital & Duty Service,Recruitment Advertis,07/09/2010,5105611875,"-3,220.50",IW NHS PRIMARY CARE TRUST
Hospital & Duty Service,Recruitment Advertis,02/08/2010,5000093857,"6,441.00",IW NHS PRIMARY CARE TRUST
Oak House - Assm't of Children with Dis,Electricity,08/09/2010,1900226881,"1,993.27",IW NHS PRIMARY CARE TRUST
Oak House - Assm't of Children with Dis,Gas,08/09/2010,1900226881,"1,528.47",IW NHS PRIMARY CARE TRUST
Sandown SSC,Building & Room Rent,21/09/2010,5000102590,"1,033.17",IW NHS PRIMARY CARE TRUST
Sandown SSC,Building & Room Rent,20/08/2010,5000097071,"7,038.00",IW NHS PRIMARY CARE TRUST
DAT Team - Adult Treatment,Operational Equipmen,25/08/2010,5000097854,"-9,368.00",IW NHS PRIMARY CARE TRUST
DAT Team - Adult Treatment,Operational Equipmen,07/09/2010,5105611839,"-8,446.50",IW NHS PRIMARY CARE TRUST
DAT Team - Adult Treatment,Operational Equipmen,29/07/2010,5000093410,"9,368.00",IW NHS PRIMARY CARE TRUST
DAT Team - Adult Treatment,Operational Equipmen,25/08/2010,5000097933,"17,814.50",IW NHS PRIMARY CARE TRUST
Oak House - Assm't of Children with Dis,Photocopying Costs,08/09/2010,1900226881,795.00,IW NHS PRIMARY CARE TRUST
Diversity & Workforce,Med Fees & Staff Wel,29/09/2010,5000103939,"1,210.83",IW NHS PRIMARY CARE TRUST
Diversity & Workforce,Med Fees & Staff Wel,27/07/2010,5000092729,"1,543.81",IW NHS PRIMARY CARE TRUST
Diversity & Workforce,Med Fees & Staff Wel,09/08/2010,5000095051,"2,173.05",IW NHS PRIMARY CARE TRUST
Human Resources,Med Fees & Staff Wel,29/09/2010,5000103938,"1,215.08",IW NHS PRIMARY CARE TRUST
Human Resources,Med Fees & Staff Wel,27/07/2010,5000092728,"2,501.01",IW NHS PRIMARY CARE TRUST
Human Resources,Med Fees & Staff Wel,09/08/2010,5000095052,"4,242.67",IW NHS PRIMARY CARE TRUST
Coroner,Post Mortem Fees,06/07/2010,5000088678,"6,729.67",IW NHS PRIMARY CARE TRUST
Coroner,Post Mortem Fees,01/09/2010,5000098790,"8,949.20",IW NHS PRIMARY CARE TRUST
Coroner,Post Mortem Fees,03/08/2010,5000094125,"13,264.04",IW NHS PRIMARY CARE TRUST
Coroner,Mortuary facilities,08/07/2010,5000089072,"30,000.00",IW NHS PRIMARY CARE TRUST
Chances 4 Change,Grants to Ext Bodies,21/07/2010,5000091521,"2,000.00",IW NHS PRIMARY CARE TRUST
LPSA 2 Night Time Economy,Grants to Ext Bodies,22/09/2010,5000102967,"-10,000.00",IW NHS PRIMARY CARE TRUST
LPSA 2 Night Time Economy,Grants to Ext Bodies,22/09/2010,5000102963,"10,000.00",IW NHS PRIMARY CARE TRUST
LPSA 2 Night Time Economy,Grants to Ext Bodies,22/09/2010,5000102968,"10,000.00",IW NHS PRIMARY CARE TRUST
CAMHS Grant,Pay to Health Auth,30/09/2010,5000104143,"-11,464.00",IW NHS PRIMARY CARE TRUST
CAMHS Grant,Pay to Health Auth,30/09/2010,5000104145,"11,463.20",IW NHS PRIMARY CARE TRUST
CAMHS Grant,Pay to Health Auth,07/07/2010,5000088887,"11,464.00",IW NHS PRIMARY CARE TRUST
Cross Solent Travel (cancer patients),Pay to Health Auth,09/09/2010,5000100418,"8,216.96",IW NHS PRIMARY CARE TRUST
DAT Team - Adult Treatment,Pay to Health Auth,07/09/2010,5000099894,"69,574.00",IW NHS PRIMARY CARE TRUST
