Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693783,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693783,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,BUCKLAND CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693784,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ST VINCENT CARE HOMES
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693785,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"2,342.48",EDEN HOUSE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693785,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",EDEN HOUSE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693785,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",EDEN HOUSE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693785,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",EDEN HOUSE
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693786,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,902.60",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693786,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693786,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Sensory Support - older people (65+),5105693786,27.12.2018,Sensory Support Residential 65+,Charges from Independent Providers,"1,902.60",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693786,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693786,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693786,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",CORNELIA MANOR
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693787,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693787,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,959.56,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,043.32",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,381.64,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,299.88,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693787,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693788,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",CORNELIA HEIGHTS CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693788,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,902.60",CORNELIA HEIGHTS CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693788,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",CORNELIA HEIGHTS CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693768,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693768,27.12.2018,Mental Health Nursing 65+,Charges from Independent Providers,"2,621.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693768,27.12.2018,Mental Health Nursing 65+,Charges from Independent Providers,"2,621.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693768,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,592.80",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693768,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693768,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693768,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,422.22",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,870.52,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693769,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,WOODSIDE HALL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693832,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693832,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,SCIO HEALTHCARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693839,27.12.2018,NHS Funded Placements,Charges from Independent Providers,133.83,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105693839,27.12.2018,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,926.63,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693840,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,460.00,MR TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693841,27.12.2018,NHS Funded Placements,Charges from Independent Providers,388.43,CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105693841,27.12.2018,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"2,689.59",CAMBIAN ASPERGER SYNDROME SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105693843,27.12.2018,Museums & Collections Management,Maintenance of Operational Equipment,385.40,CONSERVATION BY DESIGN LTD
Revenue,Resources,Central Services,Support Services,5105693854,27.12.2018,ICT Contracts,Computer Maintenance,"1,405.35",DATASWIFT NETWORK SERVICES LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693859,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,756.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105693872,27.12.2018,Environment officers,Veterinary Fees,27.38,GREEN & FORSTER MS.R.C.V.S.
Revenue,Regeneration,Central Services,Support Services,5105693881,27.12.2018,"Westridge, Ryde",Property Services - Day to day Maintenance,90.00,AIRTEK SERVICES IOW LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105693896,27.12.2018,Leaving Care Costs,Charges from Independent Providers,"4,302.38",SOLENT YOUTH SERVICES
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693903,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,624.00,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693903,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,630.00,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693903,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,180.00,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693903,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,600.00,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693903,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,360.00,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105693903,27.12.2018,Home to College Post 16 Transport,Taxis - Contract Hire,80.00,ALPHA (IOW) LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693796,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693796,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693796,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693796,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",LONDON RESIDENTIAL HEALTHCARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693798,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,902.60",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693798,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,902.60",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693798,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693798,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,501.96,M & S CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693801,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Sensory Support - older people (65+),5105693801,27.12.2018,Sensory Support Residential 65+,Charges from Independent Providers,"1,902.60",SOUTHERN HOUSING GROUP - RESIDENTIAL
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693805,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693805,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,992.48",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693805,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693805,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693805,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"2,342.48",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693805,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"2,342.48",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105693805,27.12.2018,Physical Support Residential 18-64,Charges from Independent Providers,"1,902.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693806,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,902.60",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693810,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693810,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,902.60",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693811,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,784.16",DONISTHORPE HALL
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693812,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693812,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693812,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693812,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693812,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",OAKRAY CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693813,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693814,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,580.20",MOORLANDS RESIDENTIAL HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693819,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693819,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,902.60",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693819,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693820,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,569.84",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693820,27.12.2018,Mental Health Nursing 65+,Charges from Independent Providers,"10,080.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693820,27.12.2018,Mental Health Nursing 65+,Charges from Independent Providers,"2,569.84",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693821,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693822,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,000.20",CHD CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693822,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,405.16,CHD CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105693788,27.12.2018,Mental Health Residential 65+,Charges from Independent Providers,"1,992.48",CORNELIA HEIGHTS CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693788,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",CORNELIA HEIGHTS CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693788,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,992.48",CORNELIA HEIGHTS CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105693791,27.12.2018,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,342.48",THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105693791,27.12.2018,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,632.80,THE ORCHARD HOUSE CARE HOME
