Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105661706,07.02.2018,Adult Social Care Enterprise House,Stationery,0.57,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105661706,07.02.2018,Adult Social Care Enterprise House,Stationery,2.70,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105661706,07.02.2018,Adult Social Care Enterprise House,Stationery,11.88,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105661706,07.02.2018,Adult Social Care Enterprise House,Stationery,4.92,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105661706,07.02.2018,Direct Payment Finance Team,Stationery,19.35,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662241,14.02.2018,Crematorium,Stationery,-2.61,SUPPLIES TEAM LTD
Revenue,Place,Highways and Transport Services,Management and Support Services,5105662443,14.02.2018,Highways PFI Project,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,5.80,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,0.78,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,6.90,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,2.70,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,4.96,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,3.60,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Community Outreach,Stationery,2.46,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,2.46,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.61,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,0.78,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,2.04,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,0.68,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.56,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.48,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.62,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,10.29,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.88,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105662373,14.02.2018,The Heights,Stationery,1.72,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,1.60,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,1.48,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,13.42,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,1.98,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,2.58,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662350,14.02.2018,Crematorium,Stationery,4.06,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662356,14.02.2018,Adult Social Care Enterprise House,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662356,14.02.2018,Adult Social Care Enterprise House,Stationery,3.43,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662356,14.02.2018,Adult Social Care Enterprise House,Stationery,1.40,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,0.66,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,1.56,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,2.30,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,5.83,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,2.90,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,0.86,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,2.34,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,7.74,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,9.67,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105662440,14.02.2018,Learning Disability Homes Management & Admin,Stationery,0.08,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105662440,14.02.2018,31 Carter Avenue,Stationery,11.43,SUPPLIES TEAM LTD
Revenue,Resources,Housing Services,Housing Benefits Administration,5105662169,14.02.2018,Housing Benefit,Stationery,12.52,SUPPLIES TEAM LTD
Revenue,Resources,Housing Services,Housing Benefits Administration,5105662169,14.02.2018,Housing Benefit,Stationery,0.27,SUPPLIES TEAM LTD
Revenue,Resources,Housing Services,Housing Benefits Administration,5105662169,14.02.2018,Housing Benefit,Stationery,0.33,SUPPLIES TEAM LTD
Revenue,Resources,Housing Services,Housing Benefits Administration,5105662237,09.02.2018,Housing Benefit,Stationery,-0.33,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662358,14.02.2018,Business Support  - Fire,Stationery,1.50,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662358,14.02.2018,Business Support  - Fire,Stationery,0.34,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662358,14.02.2018,Business Support  - Fire,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662358,14.02.2018,Business Support  - Fire,Stationery,0.76,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662358,14.02.2018,Business Support  - Fire,Stationery,2.46,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105662331,23.02.2018,Public Health Core Non Prescribed,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105662331,23.02.2018,Public Health Core Non Prescribed,Stationery,4.06,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105662331,23.02.2018,Public Health Core Non Prescribed,Stationery,1.23,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,6.15,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,3.22,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,24.55,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,0.99,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,0.32,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,1.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,6.50,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,0.68,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,1.38,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,3.69,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662444,14.02.2018,Pupil Resources Business Support Team,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,42.85,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,6.26,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662444,14.02.2018,Pupil Resources Business Support Team,Stationery,6.26,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105662444,14.02.2018,Children's office costs,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662815,16.02.2018,Gouldings Resource Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662815,16.02.2018,Gouldings Resource Centre,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662815,16.02.2018,Gouldings Resource Centre,Stationery,1.00,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662815,16.02.2018,Gouldings Resource Centre,Stationery,1.60,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662815,16.02.2018,Gouldings Resource Centre,Stationery,1.72,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,2.96,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,1.23,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,0.38,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,1.61,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,8.57,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,2.72,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,2.49,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,4.49,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,6.99,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,10.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,1.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,0.96,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662824,16.02.2018,Education Out of School,Stationery,15.71,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105663638,28.02.2018,Public Health Core Non Prescribed,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105663637,23.02.2018,Public Health Core Non Prescribed,Stationery,-34.28,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105663637,23.02.2018,Public Health Core Non Prescribed,Stationery,-4.06,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105663638,28.02.2018,Public Health Core Non Prescribed,Stationery,4.06,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105663638,28.02.2018,Public Health Core Non Prescribed,Stationery,1.23,SUPPLIES TEAM LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105663637,23.02.2018,Public Health Core Non Prescribed,Stationery,-1.23,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105663691,28.02.2018,Help Centres Shared Service Centre,Stationery,13.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663260,21.02.2018,Children's office costs,Stationery,4.49,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105663260,21.02.2018,Help Centres Shared Service Centre,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105663260,21.02.2018,Help Centres Shared Service Centre,Stationery,6.36,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105663260,21.02.2018,Environment officers,Stationery,2.40,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105664014,28.02.2018,Creditor Payments Shared Service Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664014,28.02.2018,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664014,28.02.2018,Children's office costs,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105664014,28.02.2018,Help Centres Shared Service Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105664014,28.02.2018,Pupil Resources Business Support Team,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664014,28.02.2018,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Central Services to the Public,5105664014,28.02.2018,Electoral Registration Office,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664014,28.02.2018,Children's office costs,Stationery,52.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105664014,28.02.2018,Children's office costs,Stationery,20.25,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105651105,07.02.2018,Pupil Resources Business Support Team,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,24.08,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,1.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,1.59,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,3.30,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,6.32,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,0.66,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,4.91,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651105,07.02.2018,Children's office costs,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661709,09.02.2018,Commissioning (Children & Families),Stationery,2.61,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661709,09.02.2018,Commissioning (Children & Families),Stationery,2.72,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661709,09.02.2018,Commissioning (Children & Families),Stationery,8.74,SUPPLIES TEAM LTD
Revenue,Place,Highways and Transport Services,Parking Services,5105661709,09.02.2018,Parking Attendants,Stationery,3.43,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661709,09.02.2018,Children's office costs,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661688,07.02.2018,Island Learning Centre,Stationery,1.32,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661688,07.02.2018,Island Learning Centre,Stationery,2.92,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661688,07.02.2018,Island Learning Centre,Stationery,2.92,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661688,07.02.2018,Island Learning Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661688,07.02.2018,Island Learning Centre,Stationery,6.99,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661704,07.02.2018,Children's office costs,Stationery,14.99,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661709,09.02.2018,Children's office costs,Stationery,0.43,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105661688,07.02.2018,Island Learning Centre,Stationery,2.92,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,0.72,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,2.28,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,2.40,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.52,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,0.34,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.56,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,0.16,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,2.15,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,2.30,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,3.24,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,2.59,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.26,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.26,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.17,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,5.34,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662381,14.02.2018,Adelaide Resource Centre,Stationery,1.46,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662439,14.02.2018,Gouldings Resource Centre,Stationery,9.98,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662417,14.02.2018,Island Learning Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662417,14.02.2018,Island Learning Centre,Stationery,2.47,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662417,14.02.2018,Island Learning Centre,Stationery,2.16,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664120,28.02.2018,Adoption Support Fund,Charges from Independent Providers,160.00,BARNARDO'S
Revenue,Resources,Central Services,Support Services,5105663133,21.02.2018,Staff Benefits,Payment to Private Contractors,50.00,BARTON PRIMARY & EARLY YEARS
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662321,21.02.2018,Diversity & Workforce,Operational Equipment,91.26,BASELAYER LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662321,21.02.2018,Diversity & Workforce,Training,30.42,BASELAYER LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662321,21.02.2018,Diversity & Workforce,Recruitment Advertising,91.26,BASELAYER LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105661472,02.02.2018,Medina Leisure Centre,Consumable Cleaning Materials,24.40,LAKE CLEANING & CATERING SUPPLIES
