Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105653460,15.11.2017,Adoption Team,Stationery,1.39,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105653460,15.11.2017,Adoption Team,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652934,08.11.2017,Adult Social Care Enterprise House,Stationery,92.63,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-51.42,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-4.92,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-5.44,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-8.98,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-2.96,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-1.06,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-2.20,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-4.92,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-7.20,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-0.76,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653251,09.11.2017,Adult Social Care Enterprise House,Stationery,-1.40,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654194,22.11.2017,Adult Social Care Enterprise House,Stationery,-92.63,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654188,22.11.2017,Adult Social Care Enterprise House,Stationery,-128.30,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654135,22.11.2017,Adult Social Care Enterprise House,Stationery,4.92,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654128,22.11.2017,Adult Social Care Enterprise House,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654128,22.11.2017,Adult Social Care Enterprise House,Stationery,0.99,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654128,22.11.2017,Adult Social Care Enterprise House,Stationery,2.41,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654128,22.11.2017,Adult Social Care Enterprise House,Stationery,1.08,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654128,22.11.2017,Adult Social Care Enterprise House,Stationery,32.16,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105654128,22.11.2017,Adult Social Care Enterprise House,Stationery,1.78,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653455,15.11.2017,Adult Social Care Enterprise House,Stationery,6.15,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653455,15.11.2017,Adult Social Care Enterprise House,Stationery,0.66,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105653455,15.11.2017,Adult Social Care Enterprise House,Stationery,5.56,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105655485,29.11.2017,Adult Social Care Enterprise House,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105655485,29.11.2017,Adult Social Care Enterprise House,Stationery,2.00,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105655485,29.11.2017,Adult Social Care Enterprise House,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105655485,29.11.2017,Adult Social Care Enterprise House,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105655485,29.11.2017,Adult Social Care Enterprise House,Stationery,96.48,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652316,03.11.2017,Adult Social Care Enterprise House,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652316,03.11.2017,Adult Social Care Enterprise House,Stationery,128.30,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652665,08.11.2017,Adult Social Care Enterprise House,Stationery,8.04,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652665,08.11.2017,Adult Social Care Enterprise House,Stationery,4.00,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652665,08.11.2017,Adult Social Care Enterprise House,Stationery,6.15,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105652665,08.11.2017,Adult Social Care Enterprise House,Stationery,2.79,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,2.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,5.92,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,1.61,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,1.20,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,1.52,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652815,08.11.2017,Beaulieu House,Stationery,4.37,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105652855,22.11.2017,Branstone Farm Studies Centre,Stationery,0.76,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105652855,22.11.2017,Branstone Farm Studies Centre,Stationery,3.02,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105652855,22.11.2017,Branstone Farm Studies Centre,Stationery,8.57,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105653365,15.11.2017,Branstone Farm Studies Centre,Stationery,5.51,SUPPLIES TEAM LTD
Revenue,Place,Planning services,Building Control,5105652852,10.11.2017,Building Control,Stationery,11.16,SUPPLIES TEAM LTD
Revenue,Place,Planning services,Building Control,5105652852,10.11.2017,Building Control,Stationery,10.68,SUPPLIES TEAM LTD
Revenue,Place,Planning services,Building Control,5105652852,10.11.2017,Building Control,Stationery,0.54,SUPPLIES TEAM LTD
Revenue,Place,Planning services,Building Control,5105652852,10.11.2017,Building Control,Stationery,3.96,SUPPLIES TEAM LTD
Revenue,Place,Planning services,Building Control,5105652852,10.11.2017,Building Control,Stationery,4.02,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105652856,08.11.2017,Business Support  - Fire,Stationery,0.53,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105652856,08.11.2017,Business Support  - Fire,Stationery,0.70,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105652856,08.11.2017,Business Support  - Fire,Stationery,2.46,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105652856,08.11.2017,Business Support  - Fire,Stationery,3.60,SUPPLIES TEAM LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105652856,08.11.2017,Business Support  - Fire,Stationery,3.32,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105655495,29.11.2017,County Hall Central Mail Room,Stationery,16.69,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105651475,22.11.2017,County Hall Central Mail Room,Stationery,12.52,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105654755,24.11.2017,County Hall Central Mail Room,Stationery,4.92,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105654755,24.11.2017,County Hall Central Mail Room,Stationery,12.52,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105652816,08.11.2017,Call Centre,Stationery,7.77,SUPPLIES TEAM LTD
Revenue,Chief Executive,Central Services,Support Services,5105653460,15.11.2017,Chief Executive,Stationery,2.10,SUPPLIES TEAM LTD
Revenue,Chief Executive,Central Services,Support Services,5105653460,15.11.2017,Chief Executive,Stationery,1.80,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105652860,22.11.2017,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105652860,22.11.2017,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653298,10.11.2017,Children's office costs,Stationery,0.78,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105654756,24.11.2017,Children's office costs,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Children's office costs,Stationery,12.04,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Children's office costs,Stationery,2.72,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Children's office costs,Stationery,0.81,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Children's office costs,Stationery,3.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105655495,29.11.2017,Children's office costs,Stationery,34.28,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105655495,29.11.2017,Children's office costs,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105655495,29.11.2017,Children's office costs,Stationery,6.26,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105655495,29.11.2017,Children's office costs,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105652313,03.11.2017,Children's office costs,Stationery,1.61,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105652766,08.11.2017,Children's office costs,Stationery,-9.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105628294,08.11.2017,Children's office costs,Stationery,9.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,0.46,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,1.60,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,4.17,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,0.99,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,6.26,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,6.26,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651475,22.11.2017,Children's office costs,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Corporate and Democratic Core,5105655495,29.11.2017,Committee and Scrutiny Team,Stationery,0.17,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Corporate and Democratic Core,5105655495,29.11.2017,Committee and Scrutiny Team,Stationery,0.71,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Corporate and Democratic Core,5105655495,29.11.2017,Committee and Scrutiny Team,Stationery,1.48,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Corporate and Democratic Core,5105655495,29.11.2017,Committee and Scrutiny Team,Stationery,0.19,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Corporate and Democratic Core,5105655495,29.11.2017,Committee and Scrutiny Team,Stationery,1.61,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105653655,15.11.2017,Community Outreach,Stationery,2.96,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,2.46,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,1.62,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,3.22,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,42.85,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,1.35,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,4.77,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,6.50,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,2.28,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,2.14,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,2.76,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,1.59,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,0.38,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,2.72,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,2.49,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,0.76,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,0.70,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,1.02,SUPPLIES TEAM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105652671,08.11.2017,Community Equipment Store,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Place,Central Services,Central Services to the Public,5105652852,10.11.2017,Coroner,Stationery,4.30,SUPPLIES TEAM LTD
Revenue,Place,Central Services,Central Services to the Public,5105654722,24.11.2017,Coroner,Stationery,125.25,SUPPLIES TEAM LTD
Revenue,Place,Central Services,Central Services to the Public,5105654199,22.11.2017,Coroner,Stationery,19.73,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105652860,22.11.2017,Corproate Business Hub,Stationery,13.42,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105652860,22.11.2017,Corproate Business Hub,Stationery,5.22,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105653460,15.11.2017,Corproate Business Hub,Stationery,1.23,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105655495,29.11.2017,Corproate Business Hub,Stationery,1.23,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105655495,29.11.2017,Corproate Business Hub,Stationery,0.53,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105655495,29.11.2017,Corproate Business Hub,Stationery,1.90,SUPPLIES TEAM LTD
Revenue,Regeneration,Central Services,Support Services,5105652860,22.11.2017,Corporate Property Maintenance Team,Stationery,0.71,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Central Services to the Public,5105654755,24.11.2017,Council Tax,Stationery,85.70,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Library Service,5105654133,22.11.2017,Cowes Library,Stationery,49.25,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105652816,08.11.2017,Creditor Payments Shared Service Centre,Stationery,25.71,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105654755,24.11.2017,Creditor Payments Shared Service Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105652851,22.11.2017,Crematorium,Stationery,1.17,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105652851,22.11.2017,Crematorium,Stationery,3.60,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105652851,22.11.2017,Crematorium,Stationery,8.57,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105652851,22.11.2017,Crematorium,Stationery,0.34,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105652851,22.11.2017,Crematorium,Stationery,21.98,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105654190,22.11.2017,Crematorium,Stationery,-4.00,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105654495,22.11.2017,Crematorium,Stationery,-8.57,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105653583,15.11.2017,Crematorium,Stationery,1.69,SUPPLIES TEAM LTD
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105651046,22.11.2017,Crematorium,Stationery,4.00,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105652816,08.11.2017,Customer Accounts Shared Service Centre,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105652816,08.11.2017,Customer Accounts Shared Service Centre,Stationery,2.46,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105654755,24.11.2017,Customer Accounts Shared Service Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Support Services,5105654755,24.11.2017,Customer Accounts Shared Service Centre,Stationery,17.14,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105631152,08.11.2017,Disabled Childrens Intervention Team,Stationery,-20.98,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105629202,08.11.2017,Disabled Childrens Intervention Team,Stationery,23.79,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105652765,08.11.2017,Disabled Childrens Intervention Team,Stationery,-2.81,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,6.58,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,0.68,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,32.20,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,90.00,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,15.84,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,7.43,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652983,10.11.2017,Director of Regeneration,Stationery,7.43,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,3.87,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,2.28,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,1.07,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,1.07,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,1.07,SUPPLIES TEAM LTD
Revenue,Regeneration,Planning services,Economic Development,5105652860,22.11.2017,Director of Regeneration,Stationery,2.47,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,1.40,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,1.50,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,0.66,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,0.39,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,8.71,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,1.23,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,0.81,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,0.08,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Early Help Team,Stationery,0.76,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105654755,24.11.2017,Education & Participation,Stationery,1.06,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105653339,15.11.2017,Education Welfare Service,Stationery,2.47,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105653339,15.11.2017,Education Welfare Service,Stationery,4.06,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105653339,15.11.2017,Education Welfare Service,Stationery,0.54,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Central Services to the Public,5105652819,08.11.2017,Electoral Registration Office,Stationery,4.94,SUPPLIES TEAM LTD
Revenue,Resources,Central Services,Central Services to the Public,5105652819,08.11.2017,Electoral Registration Office,Stationery,0.50,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105652860,22.11.2017,Fort Victoria,Stationery,11.27,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Fostering Team,Stationery,6.00,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Fostering Team,Stationery,1.37,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Fostering Team,Stationery,0.80,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Fostering Team,Stationery,10.68,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105653460,15.11.2017,Fostering Team,Stationery,0.53,SUPPLIES TEAM LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105654755,24.11.2017,Fostering Team,Stationery,0.81,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Library Service,5105653340,15.11.2017,Freshwater West Wight Library,Stationery,0.27,SUPPLIES TEAM LTD
Revenue,Place,Cultural and Related Services,Library Service,5105653987,22.11.2017,Freshwater West Wight Library,Stationery,3.73,SUPPLIES TEAM LTD
