Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105660490,24.01.2018,Learning Disability Residential 18-64,Charges from Independent Providers,"5,950.00",AITCH CARE HOMES (LONDON) LTD
Revenue,Resources,Central Services,Support Services,5105659215,10.01.2018,Insurance,Professional Subscriptions,388,ALARM
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105658792,05.01.2018,Crematorium,Operational Equipment,23.52,ALBANY FARM & G MACHINERY LTD
Revenue,Resources,Highways and Transport Services,Public Transport,5105659067,10.01.2018,Transport Fleet Administration,Vehicle Fuel Costs,"8,446.89",ALLSTAR BUSINESS SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658153,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,18.75,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,175,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,140,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,175,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,175,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,280,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,70,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,70,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,56,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,70,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,240,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,480,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,28,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,100,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,70,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,120,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,140,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School Mainstream Transport,Taxis - Contract Hire,240,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658153,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,18,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659136,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659137,12.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,850,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659136,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,312,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659137,12.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,468,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659136,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,384,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659137,12.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,528,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659137,12.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,936,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659136,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,624,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659136,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,630,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659137,12.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,910,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659136,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,120,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659137,12.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,180,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,18,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,150,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,240,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,80,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,100,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,100,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,100,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,224,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,280,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,280,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,280,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,360,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,400,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,320,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,400,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,400,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,250,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,160,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,360,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,260,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,325,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,325,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,325,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,300,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,240,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,450,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,360,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,350,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,395,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,395,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,316,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,395,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,160,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,480,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659139,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,600,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,60,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,100,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,80,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,100,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,180,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,120,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,130,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,120,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,140,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,40,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,112,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,180,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,160,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,140,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,158,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,80,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,240,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659759,17.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,180,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105658977,10.01.2018,S17 Disabled Children,Transport of Clients,15.6,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659135,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,120,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659272,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,150,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659138,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,150,ALPHA (IOW) LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105660311,24.01.2018,Learning Disability Residential 18-64,Charges from Independent Providers,"3,836.84",ALPHAGRANGE LTD
Capital,Place,Capital,Capital,5105660656,24.01.2018,Waste Capital Programme,Payment to Contractors - Capital,"1,482,242.32",AMEY (IOW) SPV LIMITED
Revenue,Place,Environmental & Regulatory Services,Waste Disposal,5105658431,03.01.2018,Waste Disposal - Amey Contract,Waste Contractors,"4,007.10",AMEY (IOW) SPV LIMITED
Revenue,Place,Environmental & Regulatory Services,Waste Disposal,5105660657,24.01.2018,Waste Disposal - Amey Contract,Waste Contractors,"350,421.72",AMEY (IOW) SPV LIMITED
Revenue,Place,Environmental & Regulatory Services,Recycling,5105660657,24.01.2018,Waste Recycling - Amey Contract,Waste Contractors,"32,073.71",AMEY (IOW) SPV LIMITED
Revenue,Place,Environmental & Regulatory Services,Waste Collection,5105660657,24.01.2018,Waste Collection - Amey Contract,Waste Contractors,"302,414.88",AMEY (IOW) SPV LIMITED
Capital,Corporate Items,Balance Sheet,Balance Sheet,5105660313,24.01.2018,Balance Sheet,Order Settlement to Bal Sht GL,614.04,ANCONA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105660313,24.01.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,862.00",ANCONA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105660313,24.01.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,950.20",ANCONA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105660313,24.01.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,950.20",ANCONA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105660313,24.01.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,862.00",ANCONA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105660313,24.01.2018,Physical Support Residential 65+,Charges from Independent Providers,"1,862.00",ANCONA CARE HOME
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105659068,10.01.2018,Purchased Residential,Charges from Independent Providers,"18,181.56",ANDERIDA ADOLESCENT CARE LTD
Revenue,Chief Executive,Central Services,Support Services,5105659060,10.01.2018,Print Unit,Printing Costs,24.1,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659060,10.01.2018,Print Unit,Printing Costs,16.46,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659060,10.01.2018,Print Unit,Printing Costs,57.3,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659060,10.01.2018,Print Unit,Printing Costs,33.5,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659216,10.01.2018,Print Unit,Printing Costs,39.2,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659216,10.01.2018,Print Unit,Printing Costs,37.5,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659216,10.01.2018,Print Unit,Printing Costs,36.33,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105658747,05.01.2018,Print Unit,Printing Costs,49.6,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659521,12.01.2018,Print Unit,Printing Costs,49.6,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659521,12.01.2018,Print Unit,Printing Costs,67,ANTALIS MCNAUGHTON
Revenue,Chief Executive,Central Services,Support Services,5105659521,12.01.2018,Print Unit,Printing Costs,15.74,ANTALIS MCNAUGHTON
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105658179,10.01.2018,Ferry Operation,Clothing & Laundry,78.75,ARCO LTD
