Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2371,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2372,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2373,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2374,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2375,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2376,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105628276,05.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,509.45,KITE HILL NURSING HOME,2377,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2378,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2379,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2380,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2381,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2382,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2383,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2384,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2385,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2386,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2387,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105628796,07.04.2017,FNC IWC funded clients,Charges from Independent Providers,509.45,KITE HILL NURSING HOME,2388,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629505,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,KITE HILL NURSING HOME,2389,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629505,19.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2390,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629505,19.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2391,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105628796,07.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,067.93",KITE HILL NURSING HOME,2392,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629505,19.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2393,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629505,19.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2394,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629505,19.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2395,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629505,19.04.2017,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2396,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629505,19.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2397,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629505,19.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2398,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105629505,19.04.2017,Physical Support Nursing 65+,Charges from Independent Providers,"2,517.48",KITE HILL NURSING HOME,2399,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,10.00,KNL CHILDCARE LTD,2400,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,45.00,KNL CHILDCARE LTD,2401,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,124.00,KNL CHILDCARE LTD,2402,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,55.00,KNL CHILDCARE LTD,2403,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,179.40,KNL CHILDCARE LTD,2404,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD,2405,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,178.47,KNL CHILDCARE LTD,2406,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,170.00,KNL CHILDCARE LTD,2407,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,134.17,KNL CHILDCARE LTD,2408,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD,2409,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD,2410,,
Revenue,Resources,Central Services,Support Services,5105630638,21.04.2017,Staff Benefits,Payment to Private Contractors,151.75,KNL CHILDCARE LTD,2411,,
Revenue,Place,Housing Services,Homelessness,5105630578,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,2419,,
Revenue,Place,Housing Services,Homelessness,5105630578,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,2420,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630326,21.04.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,2422,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629279,21.04.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,2423,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628840,21.04.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,2424,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631012,28.04.2017,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,2425,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630381,21.04.2017,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,2428,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630381,21.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,2429,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629335,13.04.2017,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,2430,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628897,07.04.2017,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,2431,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628897,07.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,2432,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629335,13.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,2433,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631066,28.04.2017,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,2434,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631066,28.04.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,2435,,
Revenue,Resources,Central Services,Support Services,5105630635,21.04.2017,Staff Benefits,Payment to Private Contractors,61.75,REDACTED PERSONAL DATA,2436,,
Revenue,Resources,Central Services,Support Services,5105630635,21.04.2017,Staff Benefits,Payment to Private Contractors,158.44,REDACTED PERSONAL DATA,2437,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105629512,19.04.2017,Mental Health Residential 18-64,Charges from Independent Providers,"1,819.72",REDACTED PERSONAL DATA,2440,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),5105629512,19.04.2017,Mental Health Residential 18-64,Charges from Independent Providers,"1,819.72",REDACTED PERSONAL DATA,2441,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628818,07.04.2017,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,2443,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629257,13.04.2017,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,2444,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630304,21.04.2017,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,2445,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630990,28.04.2017,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,2446,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631007,28.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,2449,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631007,28.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,2450,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630321,21.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,2451,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630321,21.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,2452,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629274,13.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,2453,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629274,13.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,2454,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628835,07.04.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,2455,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628835,07.04.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,2456,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105631123,28.04.2017,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA,2457,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105630441,21.04.2017,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA,2458,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629394,13.04.2017,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA,2459,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105628956,07.04.2017,Children placed with Family&Friends,Boarding Out Allowances,274.81,REDACTED PERSONAL DATA,2460,,
Revenue,Resources,Central Services,Support Services,5105630625,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA,2461,,
Revenue,Resources,Central Services,Support Services,5105630625,21.04.2017,Staff Benefits,Payment to Private Contractors,196.00,REDACTED PERSONAL DATA,2462,,
Revenue,Resources,Central Services,Support Services,5105630625,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA,2463,,
Revenue,Place,Housing Services,Homelessness,5105630575,21.04.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,2464,,
Revenue,Resources,Central Services,Support Services,5105630633,21.04.2017,Staff Benefits,Payment to Private Contractors,124.00,REDACTED PERSONAL DATA,2465,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105628579,07.04.2017,Archives,Professional Services,"1,240.00",REDACTED PERSONAL DATA,2468,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105630134,19.04.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,812.44",LARCHWOOD CARE HOMES (SOUTH) LIMITED,2469,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105630817,26.04.2017,Special Educational Needs Transport,Taxis - Contract Hire,264.00,LEADERCABS LTD,2471,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630820,26.04.2017,I W College - Home to College Transport,Transport of Clients,240.00,LEADERCABS LTD,2472,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,258.24",LEONARD CHESHIRE DISABILITY,2474,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,320.12",LEONARD CHESHIRE DISABILITY,2475,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,624.76",LEONARD CHESHIRE DISABILITY,2476,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,448.64",LEONARD CHESHIRE DISABILITY,2477,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Regular Respite Care,"4,164.72",LEONARD CHESHIRE DISABILITY,2478,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,970.84",LEONARD CHESHIRE DISABILITY,2479,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,892.16",LEONARD CHESHIRE DISABILITY,2480,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,953.20",LEONARD CHESHIRE DISABILITY,2481,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,476.08",LEONARD CHESHIRE DISABILITY,2482,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"3,864.56",LEONARD CHESHIRE DISABILITY,2483,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629555,19.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,877.32",LEONARD CHESHIRE DISABILITY,2484,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,624.76",LEONARD CHESHIRE DISABILITY,2485,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,258.24",LEONARD CHESHIRE DISABILITY,2486,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,320.12",LEONARD CHESHIRE DISABILITY,2487,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,448.64",LEONARD CHESHIRE DISABILITY,2488,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,877.32",LEONARD CHESHIRE DISABILITY,2489,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"3,864.56",LEONARD CHESHIRE DISABILITY,2490,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,476.08",LEONARD CHESHIRE DISABILITY,2491,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,953.20",LEONARD CHESHIRE DISABILITY,2492,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,892.16",LEONARD CHESHIRE DISABILITY,2493,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105629012,07.04.2017,Physical Support Residential 18-64,Charges from Independent Providers,"4,970.84",LEONARD CHESHIRE DISABILITY,2494,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105629222,12.04.2017,Independent Support for PPS,Marketing Costs,522.00,LEXISNEXIS,2495,,
Revenue,Place,Central Services,Support Services,5105628438,05.04.2017,"Westridge, Ryde",Property Services - Day to day Maintenance,65.50,LIFELINE ALARM SYSTEMS LTD,2497,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105630832,26.04.2017,Cothey Bottom Store RYDE,Security of Buildings,54.00,LIFELINE ALARM SYSTEMS LTD,2498,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105630485,21.04.2017,Dinosaur Isle Museum (Sandown Geology),Security of Buildings,163.00,LIFELINE ALARM SYSTEMS LTD,2499,,
Revenue,Place,Central Services,Support Services,5105628617,05.04.2017,Properties  - Other Properties,Property Services - Day to day Maintenance,350.00,LINSCH CONSULTANTS,2500,,
Revenue,Resources,Central Services,Support Services,5105630643,21.04.2017,Staff Benefits,Payment to Private Contractors,195.00,LITTLE BEANS CHILDMINDING SERVICE,2503,,
Revenue,Resources,Central Services,Support Services,5105630593,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE EXPLORERS,2504,,
Revenue,Resources,Central Services,Support Services,5105630593,21.04.2017,Staff Benefits,Payment to Private Contractors,109.00,LITTLE EXPLORERS,2505,,
Revenue,Resources,Central Services,Support Services,5105630593,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE EXPLORERS,2506,,
Revenue,Resources,Central Services,Support Services,5105630630,21.04.2017,Staff Benefits,Payment to Private Contractors,147.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,2507,,
Revenue,Resources,Central Services,Support Services,5105630630,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,2508,,
Revenue,Resources,Central Services,Support Services,5105630630,21.04.2017,Staff Benefits,Payment to Private Contractors,50.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,2509,,
Revenue,Resources,Central Services,Support Services,5105630630,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,2510,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LOVE LANE NURSERY,2511,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LOVE LANE NURSERY,2512,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,213.00,LITTLE LOVE LANE NURSERY,2513,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LOVE LANE NURSERY,2514,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LOVE LANE NURSERY,2515,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,100.00,LITTLE LOVE LANE NURSERY,2516,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,130.00,LITTLE LOVE LANE NURSERY,2517,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,150.00,LITTLE LOVE LANE NURSERY,2518,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,153.50,LITTLE LOVE LANE NURSERY,2519,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,153.50,LITTLE LOVE LANE NURSERY,2520,,
Revenue,Resources,Central Services,Support Services,5105630623,21.04.2017,Staff Benefits,Payment to Private Contractors,243.00,LITTLE LOVE LANE NURSERY,2521,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105628435,05.04.2017,Shared Lives Scheme,Charges from Independent Providers,845.92,LONDON BOROUGH OF HILLINGDON,2522,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629121,12.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",LONDON RESIDENTIAL HEALTHCARE,2523,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629121,12.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,157.84",LONDON RESIDENTIAL HEALTHCARE,2524,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629556,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",LONDON RESIDENTIAL HEALTHCARE,2525,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629556,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",LONDON RESIDENTIAL HEALTHCARE,2526,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2527,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2528,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2529,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2530,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629556,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,240.56",LONDON RESIDENTIAL HEALTHCARE,2531,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2532,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2533,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105629556,19.04.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,905.96",LONDON RESIDENTIAL HEALTHCARE,2534,,
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105629013,07.04.2017,Mental Health Nursing 65+,Charges from Independent Providers,"3,866.13",LONDON RESIDENTIAL HEALTHCARE,2535,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629055,12.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,200.97,LONDON RESIDENTIAL HEALTHCARE,2536,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629055,12.04.2017,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,509.45,LONDON RESIDENTIAL HEALTHCARE,2537,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105629556,19.04.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",LONDON RESIDENTIAL HEALTHCARE,2538,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2539,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2540,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2541,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2542,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2543,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2544,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2545,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2546,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105629556,19.04.2017,FNC IWC funded clients,Charges from Independent Providers,620.20,LONDON RESIDENTIAL HEALTHCARE,2547,,
