Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,5105649200,18.09.2015,Island Waste Recycling Contract,Waste Contractors,"60,398.98",ISLAND WASTE SERVICES
Revenue,Place,5105649200,18.09.2015,Island Waste Refuse Disposal Contract,Waste Contractors,"224,121.85",ISLAND WASTE SERVICES
Revenue,Place,5105651333,23.09.2015,Island Waste Landfill Tax,Payment to Private Contractors,"50,237.32",ISLAND WASTE SERVICES
Revenue,Place,5105648048,02.09.2015,Island Waste Landfill Tax,Payment to Private Contractors,"49,122.22",ISLAND WASTE SERVICES
Revenue,Place,5105649218,09.09.2015,Island Waste Landfill Tax,Payment to Private Contractors,"49,941.61",ISLAND WASTE SERVICES
Revenue,Place,5105649200,18.09.2015,Island Waste Refuse Collection Contract,Waste Contractors,"264,607.36",ISLAND WASTE SERVICES
Revenue,Place,5105651210,18.09.2015,Public Libraries Central,"Refuse Collection, Disposal and Recycling Costs","5,000.00",ISLAND WASTE SERVICES
Revenue,Place,5105650926,16.09.2015,Countryside Management,"Refuse Collection, Disposal and Recycling Costs",45.70,ISLAND WASTE SERVICES
Revenue,Adult Services,5105648471,09.09.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Mentally Ill Residential Care,Crisis Support for Carers,"1,781.36",ISLANDCARE LTD
Revenue,Adult Services,5105651359,23.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,346.04",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,747.80,ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105650405,16.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"5,769.35",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Adult Services,5105648471,09.09.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ISLANDCARE LTD
Revenue,Place,5105651588,25.09.2015,Tree Felling / Replacement,Payment to Private Contractors,"4,365.78",ISLANDWIDE GROUNDS MAINTENANCE LTD
Revenue,Adult Services,5105651294,18.09.2015,Plean Dene,Cleaning Contracts,80.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105652277,30.09.2015,Westminster House,Professional Services,60.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105652154,30.09.2015,Saxonbury,Cleaning Contracts,30.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105651177,18.09.2015,31 Carter Avenue,Cleaning Contracts,25.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105647951,02.09.2015,Highmead,Cleaning Contracts,18.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105651301,18.09.2015,40 Venner Avenue,Cleaning Contracts,16.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105647935,02.09.2015,Overbrook,Cleaning Contracts,18.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,5105647947,02.09.2015,The Laurels,Cleaning Contracts,25.00,ISLANDWIDE WINDOW CLEANING
Revenue,Childrens Services,5105647109,23.09.2015,I W College - Home to College Transport,Transport of Clients,"22,500.00",ISLE OF WIGHT COLLEGE
Revenue,Place,5105649872,16.09.2015,Apprenticeships & Pre apprenticeships,Payment to Private Contractors,500.00,ISLE OF WIGHT COLLEGE
Revenue,Place,5105649872,16.09.2015,Apprenticeships & Pre apprenticeships,Payment to Private Contractors,500.00,ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,5105648390,09.09.2015,Short Breaks,Charges from Independent Providers,550.00,ISLE OF WIGHT CRICKET BOARD
Revenue,Resources,5105649292,11.09.2015,Human Resources Support Team,Advertising & Publicity,350.00,ISLE OF WIGHT JOBS LIMITED
Revenue,Adult Services,5105647520,04.09.2015,S75 Integrated Community Equipment Store,Payments to IW NHS Trust,"47,329.21",ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105648252,09.09.2015,Learning Disability Homes Management & Admin,Operational Equipment,25.00,ISLE OF WIGHT NHS TRUST
Revenue,Adult Services,5105648252,09.09.2015,40 Venner Avenue,Operational Equipment,119.48,ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,5105650442,30.09.2015,Trajectory Funding,Advertising & Publicity,885.50,ISLE OF WIGHT RADIO LTD
Revenue,Place,5105650512,16.09.2015,IW Festival of Cycling,Advertising & Publicity,385.00,ISLE OF WIGHT RADIO LTD
Revenue,Childrens Services,5105650881,16.09.2015,Short Breaks,Advertising & Publicity,495.00,ISLE OF WIGHT RADIO LTD
Revenue,Adult Services,5105650875,16.09.2015,Plean Dene,Fixtures and Fittings,195.83,ISLE OF WIGHT TEXTILES
Revenue,Childrens Services,5105651525,23.09.2015,Adult Social Care - Workforce Development,Training,300.00,ISLAND SUPPORT SERVICES COMMUNICATION LTD
Revenue,Public Health,5105652166,30.09.2015,Local Area Coordinators - Gen Prevention,Hire of facilities,250.00,ISYOU INITIATIVES
Revenue,Place,5105649802,16.09.2015,Rights of Way Operations,Operational Equipment,75.97,ITS TOOLS IOW LTD
Capital,Place,5105649716,11.09.2015,Fire Capital Projects,Payment to Contractors - Capital,20.00,ITS TOOLS IOW LTD
Revenue,Childrens Services,5105649798,18.09.2015,Pupil Premium Managed Centrally,Payment to Private Contractors,700.14,IW ADVENTURE ACTIVITIES LTD
Revenue,Place,5105649370,09.09.2015,Development Control,Advertising & Publicity,151.20,IW COUNTY PRESS LTD
Revenue,Place,5105649308,09.09.2015,Development Control,Advertising & Publicity,105.84,IW COUNTY PRESS LTD
Revenue,Place,5105650524,16.09.2015,Development Control,Advertising & Publicity,100.80,IW COUNTY PRESS LTD
Revenue,Place,5105652048,30.09.2015,Development Control,Advertising & Publicity,141.12,IW COUNTY PRESS LTD
Revenue,Place,5105648031,02.09.2015,Development Control,Advertising & Publicity,120.96,IW COUNTY PRESS LTD
Revenue,Place,5105648056,02.09.2015,Development Control,Advertising & Publicity,151.20,IW COUNTY PRESS LTD
Revenue,Place,5105642568,09.09.2015,Ryde Concessions,Advertising & Publicity,166.32,IW COUNTY PRESS LTD
Revenue,Place,5105642568,09.09.2015,Ryde Concessions,Advertising & Publicity,166.32,IW COUNTY PRESS LTD
Revenue,Public Health,5105648274,04.09.2015,Local Area Coordinators - Gen Prevention,Recruitment Advertising,268.80,IW COUNTY PRESS LTD
Revenue,Adult Services,5105648055,02.09.2015,Gouldings Resource Centre,Recruitment Advertising,21.50,IW COUNTY PRESS LTD
Revenue,Resources,5105648055,02.09.2015,County Hall Central Mail Room,Recruitment Advertising,21.50,IW COUNTY PRESS LTD
Revenue,Place,5105649361,09.09.2015,"Options,Prevention & Register Team",Recruitment Advertising,30.72,IW COUNTY PRESS LTD
Revenue,Place,5105648065,04.09.2015,Play Development,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Place,5105648067,04.09.2015,Play Development,Advertising & Publicity,268.46,IW COUNTY PRESS LTD
Revenue,Place,5105647904,02.09.2015,Play Development,Advertising & Publicity,94.75,IW COUNTY PRESS LTD
Revenue,Place,5105648066,04.09.2015,Play Development,Advertising & Publicity,118.44,IW COUNTY PRESS LTD
Revenue,Place,5105648064,04.09.2015,Play Development,Advertising & Publicity,268.46,IW COUNTY PRESS LTD
Revenue,Place,5105649226,09.09.2015,Medina Theatre,Payment to Private Contractors,221.09,IW COUNTY PRESS LTD
Revenue,Place,5105647897,02.09.2015,Ferry Management,Recruitment Advertising,136.08,IW COUNTY PRESS LTD
Revenue,Place,5105648055,02.09.2015,Ferry Operation,Recruitment Advertising,21.52,IW COUNTY PRESS LTD
Revenue,Resources,5105649361,09.09.2015,Creditor Payments Shared Service Centre,Recruitment Advertising,61.44,IW COUNTY PRESS LTD
Revenue,Place,5105648054,02.09.2015,Newport Harbour Account,Advertising & Publicity,90.72,IW COUNTY PRESS LTD
Revenue,Place,5105648276,04.09.2015,Local Development Framework,Advertising & Publicity,145.60,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648055,02.09.2015,Outreach Services,Recruitment Advertising,21.50,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105650466,16.09.2015,Island Learning Centre,Recruitment Advertising,35.84,IW COUNTY PRESS LTD
Revenue,Place,5105647905,02.09.2015,Public Libraries Central,Advertising & Publicity,167.79,IW COUNTY PRESS LTD
Revenue,Resources,5105650466,16.09.2015,Pensions Manager,Recruitment Advertising,35.84,IW COUNTY PRESS LTD
Revenue,Resources,5105650466,16.09.2015,Customer Accounts Shared Service Centre,Recruitment Advertising,35.84,IW COUNTY PRESS LTD
Revenue,Place,5105647914,02.09.2015,IOW Festival of Walking,Advertising & Publicity,"2,040.00",IW COUNTY PRESS LTD
Revenue,Place,5105647907,02.09.2015,IW Festival of Cycling,Advertising & Publicity,201.35,IW COUNTY PRESS LTD
Revenue,Resources,5105648068,04.09.2015,Committee and Scrutiny Team,Advertising & Publicity,317.52,IW COUNTY PRESS LTD
Revenue,Place,5105648055,02.09.2015,Parking Attendants,Recruitment Advertising,21.50,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648053,02.09.2015,In-house Fostering,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648060,04.09.2015,In-house Fostering,Advertising & Publicity,469.81,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648052,02.09.2015,In-house Fostering,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105647901,02.09.2015,In-house Fostering,Advertising & Publicity,276.36,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105649315,25.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648061,04.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648062,04.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648034,02.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105647902,02.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105647903,02.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105647900,02.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648010,30.09.2015,Short Breaks,Advertising & Publicity,100.00,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648063,04.09.2015,Short Breaks,Advertising & Publicity,201.35,IW COUNTY PRESS LTD
Revenue,Childrens Services,5105648075,04.09.2015,Short Breaks,Advertising & Publicity,469.81,IW COUNTY PRESS LTD
Revenue,Place,5105647912,02.09.2015,Dinosaur Isle Museum (Sandown Geology),Marketing Costs,70.00,IW COUNTY PRESS LTD
Revenue,Place,5105648059,04.09.2015,Cowes Week,Advertising & Publicity,275.80,IW COUNTY PRESS LTD
Revenue,Place,5105651944,25.09.2015,Supporting People Young People,Payment to Private Contractors,"1,125.00",IW LAW CENTRE LTD
Revenue,Place,5105651943,25.09.2015,Supporting People Homelessness,Payment to Private Contractors,"8,345.01",IW LAW CENTRE LTD
Revenue,Place,5105649729,11.09.2015,Music Centre,Printing Costs,29.00,ISLE OF WIGHT NHS PRIMARY CARE TRUST
Revenue,Place,5105649729,11.09.2015,Music Centre,Printing Costs,39.50,ISLE OF WIGHT NHS PRIMARY CARE TRUST
Revenue,Adult Services,5105649437,09.09.2015,Domestic Violence,Grants to External Bodies,"10,000.00",IWR
Revenue,Adult Services,5105649957,16.09.2015,Domestic Violence,Grants to External Bodies,"50,000.00",IWR
Revenue,Adult Services,5105651954,25.09.2015,Domestic Violence,Payment to Private Contractors,"25,000.00",IWR
Revenue,Place,5105651955,25.09.2015,Supporting People Domestic Violence,Payment to Private Contractors,"3,231.43",IWR
Revenue,Place,5105651960,25.09.2015,Supporting People Domestic Violence,Payment to Private Contractors,"4,643.58",IWR
Revenue,Childrens Services,5105648113,04.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648113,04.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649530,11.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651043,18.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651750,25.09.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649530,11.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651043,18.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651750,25.09.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Transitions Team Residential Care,Charges from Independent Providers,"3,345.44",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
Revenue,Adult Services,5105648528,09.09.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651837,25.09.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651130,18.09.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648202,04.09.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649618,11.09.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649590,11.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651103,18.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648174,04.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651810,25.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Place,5105651371,23.09.2015,B&B Properties,Accommodation Costs - Bed & Breakfast,"5,115.00",REDACTED PERSONAL DATA
Revenue,Place,5105651371,23.09.2015,Homelessness,Accommodation Costs - Bed & Breakfast,511.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651020,18.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651727,25.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648091,04.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649508,11.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651787,25.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651787,25.09.2015,In-house Fostering,Boarding Out Allowances,142.86,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651787,25.09.2015,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651080,18.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651080,18.09.2015,In-house Fostering,Boarding Out Allowances,142.86,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651080,18.09.2015,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648151,04.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648151,04.09.2015,In-house Fostering,Boarding Out Allowances,142.86,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648151,04.09.2015,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649567,11.09.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649567,11.09.2015,In-house Fostering,Boarding Out Allowances,142.86,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649567,11.09.2015,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651767,25.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651060,18.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649547,11.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648131,04.09.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651031,18.09.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651738,25.09.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649519,11.09.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648102,04.09.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651081,18.09.2015,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651788,25.09.2015,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648152,04.09.2015,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649568,11.09.2015,Adoption Costs,Support Children,44.43,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648233,04.09.2015,In-house Fostering,Support Children,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649649,11.09.2015,In-house Fostering,Support Children,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651868,25.09.2015,In-house Fostering,Support Children,15.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651161,18.09.2015,In-house Fostering,Support Children,15.00,REDACTED PERSONAL DATA
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Operational Equipment,17.10,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Operational Equipment,2.40,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Operational Equipment,15.90,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Operational Equipment,13.50,J P LENNARD LTD
Revenue,Place,5105647985,02.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105647985,02.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105647985,02.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105652152,30.09.2015,Medina Leisure Centre,Stock Purchases,7.17,J P LENNARD LTD
Revenue,Place,5105647985,02.09.2015,Medina Leisure Centre,Operational Equipment,19.18,J P LENNARD LTD
Revenue,Place,5105647985,02.09.2015,Medina Leisure Centre,Operational Equipment,13.30,J P LENNARD LTD
Revenue,Place,5105649356,09.09.2015,Medina Leisure Centre,Operational Equipment,58.00,J P LENNARD LTD
Revenue,Place,5105649356,09.09.2015,Medina Leisure Centre,Operational Equipment,345.71,J P LENNARD LTD
Revenue,Childrens Services,5105649581,11.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649581,11.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649581,11.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651094,18.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651094,18.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651094,18.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648165,04.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648165,04.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648165,04.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651801,25.09.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651801,25.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651801,25.09.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652320,30.09.2015,Short Breaks,Charges from Independent Providers,280.00,J R ZONE LTD
Revenue,Childrens Services,5105651026,18.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649514,11.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648097,04.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651733,25.09.2015,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651036,18.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649523,11.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648107,04.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651743,25.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Resources,5105651432,23.09.2015,Staff Benefits,Payment to Private Contractors,150.00,REDACTED PERSONAL DATA
Revenue,Resources,5105651432,23.09.2015,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651847,25.09.2015,Children placed with Family&Friends,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651847,25.09.2015,Children placed with Family&Friends,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651139,18.09.2015,Children placed with Family&Friends,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651139,18.09.2015,Children placed with Family&Friends,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648211,04.09.2015,Children placed with Family&Friends,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648211,04.09.2015,Children placed with Family&Friends,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649627,11.09.2015,Children placed with Family&Friends,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649627,11.09.2015,Children placed with Family&Friends,Boarding Out Allowances,175.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651053,18.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649540,11.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105648124,04.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651760,25.09.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Place,5105650472,16.09.2015,Off-Street Parking Operations,Payment to Private Contractors,"1,450.00",JA DEMPSEY CIVIL ENG LTD
Revenue,Resources,5105651453,23.09.2015,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Corporate Items,5105648036,02.09.2015,Insurance Renewals Suspense,Insurance Premiums Paid,334.95,JARDINE LLOYD THOMPSON
Revenue,Corporate Items,5105648036,02.09.2015,Insurance Renewals Suspense,Insurance Premiums Paid,64.04,JARDINE LLOYD THOMPSON
Revenue,Corporate Items,5105648036,02.09.2015,Insurance Renewals Suspense,Insurance Premiums Paid,"2,741.99",JARDINE LLOYD THOMPSON
Revenue,Corporate Items,5105647943,09.09.2015,Insurance Renewals Suspense,Order Settlement to Bal Sht GL,"-3,400.00",JARDINE LLOYD THOMPSON
Revenue,Resources,5105648047,02.09.2015,Litigation Costs,Legal Fees - Other Parties,480.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,5105648425,04.09.2015,Litigation Costs,Legal Fees - Other Parties,420.00,12 COLLEGE PLACE BARRISTERS
Revenue,Resources,5105648269,04.09.2015,Litigation Costs,Legal Fees - Other Parties,468.00,12 COLLEGE PLACE BARRISTERS
